# file name; noise; peak f.; mag.; duration
20170829145602580_CIIRC-R1_met.fits;8.30352;26496.1;19.3442;0.170667
20170829145610260_CIIRC-R1_met.fits;8.33834;26512.2;31.3128;1.19467
20170829145651903_CIIRC-R1_met.fits;9.31142;26509.3;19.3546;0.341333
20170829145759145_CIIRC-R1_met.fits;10.1418;26480;26.3673;0.170667
20170829145903487_CIIRC-R1_met.fits;9.21472;26507.8;26.2721;0.170667
20170829150007828_CIIRC-R1_met.fits;8.88934;26500.5;30.1323;0.170667
20170829150015849_CIIRC-R1_met.fits;8.46632;26496.1;87.8477;0.341333
20170829150027625_CIIRC-R1_met.fits;9.09317;26499;35.414;0.170667
20170829150015679_CIIRC-R1_snap.fits;10.017;26491.7;8.14781;0
20170829150133844_CIIRC-R1_met.fits;8.34445;26491.7;22.1366;0.170667
20170829150207124_CIIRC-R1_met.fits;8.83651;26496.1;19.6453;0.170667
20170829150115753_CIIRC-R1_snap.fits;7.7324;26469.7;6.86189;0
20170829150221972_CIIRC-R1_met.fits;10.5337;26523.9;28.4982;0.170667
20170829150215828_CIIRC-R1_snap.fits;10.0293;26503.4;8.64513;0
20170829150319657_CIIRC-R1_met.fits;8.00292;26525.4;37.9335;0.341333
20170829150315903_CIIRC-R1_snap.fits;34.9767;26503.4;15.3361;0
20170829150417684_CIIRC-R1_met.fits;11.3047;26478.5;80.8215;0.341333
20170829150442089_CIIRC-R1_met.fits;9.27262;26488.8;20.0929;0.170667
20170829150415977_CIIRC-R1_snap.fits;9.06825;26534.2;9.56853;0
20170829150549332_CIIRC-R1_met.fits;8.64985;26493.2;28.7172;0.341333
20170829150610153_CIIRC-R1_met.fits;7.98975;26491.7;30.9129;0.341333
20170829150516052_CIIRC-R1_snap.fits;10.2784;26462.4;8.25598;0
20170829150635241_CIIRC-R1_met.fits;8.49123;26503.4;108.636;0.853333
20170829150616127_CIIRC-R1_snap.fits;9.54977;26504.9;17.4031;0
20170829150715348_CIIRC-R1_met.fits;8.74377;26480;21.8717;1.87733
20170829150716201_CIIRC-R1_snap.fits;9.69118;26523.9;9.64651;0
20170829150816447_CIIRC-R1_met.fits;8.88292;26485.8;18.8265;0.341333
20170829150900479_CIIRC-R1_met.fits;8.43426;26485.8;18.672;0.170667
20170829150905257_CIIRC-R1_met.fits;8.6302;26477.1;17.334;3.072
20170829150816276_CIIRC-R1_snap.fits;8.50688;26545.9;7.54667;0
20170829150944169_CIIRC-R1_met.fits;9.51507;26502;23.3549;0.341333
20170829150916351_CIIRC-R1_snap.fits;9.55872;26472.7;9.35754;0
20170829151104383_CIIRC-R1_met.fits;8.62651;26521;26.8339;0.170667
20170829151106431_CIIRC-R1_met.fits;10.803;26487.3;54.2529;0.170667
20170829151016425_CIIRC-R1_snap.fits;8.96005;26484.4;8.70152;0
20170829151202239_CIIRC-R1_met.fits;10.0508;26509.3;25.2381;0.170667
20170829151116500_CIIRC-R1_snap.fits;10.1614;26519.5;10.8113;0
20170829151216575_CIIRC-R1_snap.fits;8.59196;26523.9;8.55359;0
20170829151346175_CIIRC-R1_met.fits;10.8327;26500.5;81.1812;0.682667
20170829151408020_CIIRC-R1_met.fits;8.80954;26482.9;30.9289;1.36533
20170829151316649_CIIRC-R1_snap.fits;8.42006;26453.6;8.49772;0
20170829151416212_CIIRC-R1_met.fits;9.77281;26487.3;24.9209;0.170667
20170829151416724_CIIRC-R1_snap.fits;7.72635;26512.2;7.36601;0
20170829151516799_CIIRC-R1_snap.fits;9.57204;26523.9;8.32262;0
20170829151622505_CIIRC-R1_met.fits;11.182;26507.8;46.3553;0.170667
20170829151616873_CIIRC-R1_snap.fits;10.2391;26504.9;7.93636;0
20170829151716948_CIIRC-R1_snap.fits;9.01943;26544.4;10.0391;0
20170829151815828_CIIRC-R1_met.fits;8.67603;26497.6;26.9368;0.170667
20170829151902420_CIIRC-R1_met.fits;7.93521;26493.2;19.3783;0.170667
20170829151817023_CIIRC-R1_snap.fits;9.47978;26456.5;10.296;0
20170829151928532_CIIRC-R1_met.fits;9.08096;26544.4;18.2257;0.170667
20170829151940308_CIIRC-R1_met.fits;8.45201;26481.4;19.9917;3.584
20170829151955497_CIIRC-R1_met.fits;9.84644;26531.2;49.2838;0.170667
20170829151917097_CIIRC-R1_snap.fits;12.7749;26522.5;8.11813;0
20170829152040383_CIIRC-R1_met.fits;10.7426;26469.7;29.4014;0.341333
20170829152044649_CIIRC-R1_met.fits;12.1651;26496.1;193.346;0.512
20170829152017172_CIIRC-R1_snap.fits;9.11723;26460.9;7.95794;0
20170829152133289_CIIRC-R1_met.fits;7.71683;26510.7;24.2079;0.170667
20170829152143529_CIIRC-R1_met.fits;7.90479;26481.4;43.1722;0.341333
20170829152117247_CIIRC-R1_snap.fits;8.50023;26532.7;8.39258;0
20170829152217321_CIIRC-R1_snap.fits;7.70458;26532.7;7.06997;0
20170829152333097_CIIRC-R1_met.fits;9.33663;26493.2;31.0891;0.341333
20170829152405183_CIIRC-R1_met.fits;9.81256;26481.4;24.2619;1.87733
20170829152317396_CIIRC-R1_snap.fits;9.54083;26459.5;7.80028;0
20170829152448703_CIIRC-R1_met.fits;15.044;26474.1;32.8963;0.341333
20170829152417471_CIIRC-R1_snap.fits;8.42924;26522.5;8.02153;0
20170829152523519_CIIRC-R1_met.fits;9.02214;26478.5;20.2303;0.170667
20170829152601577_CIIRC-R1_met.fits;8.36936;26497.6;19.0781;0.170667
20170829152517545_CIIRC-R1_snap.fits;8.89399;26503.4;11.5501;0
20170829152615913_CIIRC-R1_met.fits;8.89399;26503.4;38.9382;0.170667
20170829152649364_CIIRC-R1_met.fits;9.96395;26506.3;20.0617;0.170667
20170829152657727_CIIRC-R1_met.fits;9.89185;26487.3;47.8178;0.341333
20170829152710527_CIIRC-R1_met.fits;9.26792;26521;22.9188;0.341333
20170829152617620_CIIRC-R1_snap.fits;10.009;26532.7;5.21657;0
20170829152714964_CIIRC-R1_met.fits;8.20308;26500.5;33.0525;0.170667
20170829152801556_CIIRC-R1_met.fits;9.23745;26500.5;21.7452;0.341333
20170829152717695_CIIRC-R1_snap.fits;9.29665;26503.4;7.93778;0
20170829152845759_CIIRC-R1_met.fits;8.03058;26521;40.9385;0.170667
20170829152859241_CIIRC-R1_met.fits;8.8832;26499;22.3749;0.341333
20170829152817769_CIIRC-R1_snap.fits;10.4479;26519.5;10.8979;0
20170829152935081_CIIRC-R1_met.fits;9.8952;26531.2;23.3921;0.682667
20170829153013140_CIIRC-R1_met.fits;8.88695;26500.5;21.398;0.170667
20170829152917844_CIIRC-R1_snap.fits;9.62482;26463.9;9.43653;0
20170829153037545_CIIRC-R1_met.fits;8.44094;26531.2;28.2347;0.170667
20170829153017919_CIIRC-R1_snap.fits;8.96585;26499;7.6932;0
20170829153153833_CIIRC-R1_met.fits;8.91737;26510.7;32.6815;0.170667
20170829153117993_CIIRC-R1_snap.fits;11.1776;26509.3;7.90178;0
20170829153218068_CIIRC-R1_snap.fits;9.927;26531.2;7.18645;0
20170829153338623_CIIRC-R1_met.fits;8.30369;26513.7;17.5068;0.853333
20170829153355348_CIIRC-R1_met.fits;8.89276;26512.2;18.0835;0.170667
20170829153318143_CIIRC-R1_snap.fits;8.62279;26491.7;8.41198;0
20170829153437503_CIIRC-R1_met.fits;8.13035;26485.8;109.737;0.341333
20170829153418217_CIIRC-R1_snap.fits;8.3354;26512.2;8.07432;0
20170829153525460_CIIRC-R1_met.fits;8.15197;26499;21.3928;0.170667
20170829153535188_CIIRC-R1_met.fits;9.03102;26507.8;34.4046;0.170667
20170829153518292_CIIRC-R1_snap.fits;8.46037;26491.7;9.12219;0
20170829153618367_CIIRC-R1_met.fits;7.73997;26510.7;21.2545;0.170667
20170829153618367_CIIRC-R1_snap.fits;8.03782;26478.5;7.7814;0
20170829153725780_CIIRC-R1_met.fits;8.83482;26493.2;29.4613;0.170667
20170829153742505_CIIRC-R1_met.fits;9.97938;26487.3;23.9733;0.170667
20170829153814420_CIIRC-R1_met.fits;7.9298;26512.2;21.2937;0.170667
20170829153718441_CIIRC-R1_snap.fits;9.01793;26545.9;5.37359;0
20170829153847017_CIIRC-R1_met.fits;9.03557;26526.9;31.7149;0.341333
20170829153906644_CIIRC-R1_met.fits;8.32663;26544.4;18.0854;0.341333
20170829153818516_CIIRC-R1_snap.fits;8.80661;26544.4;8.84171;0
20170829153932927_CIIRC-R1_met.fits;8.38394;26475.6;32.5528;0.512
20170829153954601_CIIRC-R1_met.fits;8.56184;26500.5;22.6567;0.170667
20170829154013033_CIIRC-R1_met.fits;9.86898;26512.2;34.2816;0.341333
20170829153918591_CIIRC-R1_snap.fits;9.14849;26452.1;9.18193;0
20170829154024980_CIIRC-R1_met.fits;9.21054;26497.6;87.3496;0.341333
20170829154037951_CIIRC-R1_met.fits;9.42202;26547.4;25.0709;1.536
20170829154110377_CIIRC-R1_met.fits;8.47106;26500.5;38.2709;0.341333
20170829154018665_CIIRC-R1_snap.fits;7.65131;26504.9;8.76908;0
20170829154202772_CIIRC-R1_met.fits;9.32556;26493.2;21.9698;0.170667
20170829154118740_CIIRC-R1_snap.fits;9.49111;26523.9;6.48073;0
20170829154237247_CIIRC-R1_met.fits;8.69528;26502;23.67;0.170667
20170829154259775_CIIRC-R1_met.fits;8.52816;26506.3;21.6952;0.170667
20170829154218815_CIIRC-R1_snap.fits;8.64813;26509.3;6.93268;0
20170829154334761_CIIRC-R1_met.fits;10.2122;26515.1;23.0684;0.170667
20170829154351316_CIIRC-R1_met.fits;10.9098;26510.7;35.2566;0.341333
20170829154358143_CIIRC-R1_met.fits;10.52;26521;40.9772;0.170667
20170829154401897_CIIRC-R1_met.fits;10.7366;26496.1;25.7702;0.341333
20170829154318889_CIIRC-R1_snap.fits;10.6212;26502;11.0961;0
20170829154443540_CIIRC-R1_met.fits;10.7113;26491.7;35.5743;0.170667
20170829154418964_CIIRC-R1_snap.fits;10.0806;26468.3;9.69469;0
20170829154520404_CIIRC-R1_met.fits;8.70164;26484.4;26.1976;0.682667
20170829154557439_CIIRC-R1_met.fits;9.28504;26537.1;19.4585;1.87733
20170829154519039_CIIRC-R1_snap.fits;8.93655;26456.5;7.27979;0
20170829154655124_CIIRC-R1_met.fits;6.78087;26534.2;38.3905;0.341333
20170829154619113_CIIRC-R1_snap.fits;8.77029;26488.8;9.33649;0
20170829154719188_CIIRC-R1_snap.fits;7.80297;26500.5;11.1982;0
20170829154820969_CIIRC-R1_met.fits;9.06106;26499;30.8319;0.341333
20170829154825577_CIIRC-R1_met.fits;9.84025;26499;24.8968;0.170667
20170829154819263_CIIRC-R1_snap.fits;8.43213;26471.2;7.68071;0
20170829154943401_CIIRC-R1_met.fits;9.77071;26509.3;137.883;0.512
20170829154947839_CIIRC-R1_met.fits;7.14962;26494.6;24.4076;0.341333
20170829155000639_CIIRC-R1_met.fits;8.10698;26526.9;41.956;0.341333
20170829155006953_CIIRC-R1_met.fits;7.92133;26485.8;35.8441;0.853333
20170829154919337_CIIRC-R1_snap.fits;10.8092;26522.5;8.1587;0
20170829155105663_CIIRC-R1_met.fits;7.77701;26516.6;42.0496;0.341333
20170829155019412_CIIRC-R1_snap.fits;7.60029;26482.9;7.2901;0
20170829155119487_CIIRC-R1_snap.fits;9.09255;26481.4;7.29459;0
20170829155219561_CIIRC-R1_snap.fits;9.457;26488.8;18.0966;0
20170829155316393_CIIRC-R1_met.fits;7.48349;26493.2;36.1779;1.70667
20170829155324415_CIIRC-R1_met.fits;9.0847;26485.8;71.9213;1.87733
20170829155403156_CIIRC-R1_met.fits;9.01461;26481.4;19.2998;0.341333
20170829155319636_CIIRC-R1_snap.fits;7.80038;26510.7;7.52913;0
20170829155421929_CIIRC-R1_met.fits;8.99842;26496.1;61.1905;0.341333
20170829155433876_CIIRC-R1_met.fits;9.38568;26480;19.333;0.512
20170829155419711_CIIRC-R1_snap.fits;8.1986;26535.6;9.28438;0
20170829155515860_CIIRC-R1_met.fits;10.4775;26490.2;63.2554;1.70667
20170829155520127_CIIRC-R1_met.fits;7.23303;26499;18.2583;0.170667
20170829155519785_CIIRC-R1_snap.fits;8.93188;26502;7.84872;0
20170829155619860_CIIRC-R1_snap.fits;13.6083;26493.2;8.44149;0
20170829155719935_CIIRC-R1_snap.fits;10.1257;26463.9;7.71986;0
20170829155820009_CIIRC-R1_snap.fits;7.4147;26453.6;5.74091;0
20170829155920084_CIIRC-R1_snap.fits;7.00791;26460.9;5.79554;0
