# file name; noise; peak f.; mag.; duration
20170829135758591_CIIRC-R1_met.fits;9.12175;26487.3;18.6939;0.170667
20170829135815657_CIIRC-R1_met.fits;8.82053;26484.4;41.8322;0.512
20170829135852180_CIIRC-R1_met.fits;9.1182;26506.3;34.7096;0.170667
20170829135914708_CIIRC-R1_met.fits;9.05284;26485.8;21.8333;0.341333
20170829135923583_CIIRC-R1_met.fits;8.21146;26487.3;75.9244;0.341333
20170829140011711_CIIRC-R1_met.fits;7.9091;26491.7;18.7498;0.170667
20170829140011199_CIIRC-R1_snap.fits;9.18608;26523.9;6.92341;0
20170829140111273_CIIRC-R1_snap.fits;10.4513;26525.4;8.64083;0
20170829140219711_CIIRC-R1_met.fits;12.4112;26481.4;40.8435;0.170667
20170829140249577_CIIRC-R1_met.fits;7.60195;26487.3;59.8318;0.512
20170829140211348_CIIRC-R1_snap.fits;8.10873;26547.4;8.65138;0
20170829140342143_CIIRC-R1_met.fits;7.81132;26510.7;17.6463;0.341333
20170829140311423_CIIRC-R1_snap.fits;10.9429;26488.8;10.6413;0
20170829140419519_CIIRC-R1_met.fits;9.35623;26494.6;45.7757;0.341333
20170829140411497_CIIRC-R1_snap.fits;10.2024;26500.5;8.89806;0
20170829140532735_CIIRC-R1_met.fits;11.3111;26515.1;75.3256;0.341333
20170829140511572_CIIRC-R1_snap.fits;13.0391;26507.8;10.1062;0
20170829140615060_CIIRC-R1_met.fits;10.0821;26460.9;27.4127;0.170667
20170829140621887_CIIRC-R1_met.fits;12.2818;26499;31.0052;0.170667
20170829140633833_CIIRC-R1_met.fits;11.2091;26503.4;36.4258;0.170667
20170829140611647_CIIRC-R1_snap.fits;11.2442;26528.3;9.08348;0
20170829140711721_CIIRC-R1_snap.fits;14.7778;26472.7;12.8898;0
20170829140811796_CIIRC-R1_snap.fits;12.4032;26521;12.5758;0
20170829140911871_CIIRC-R1_snap.fits;11.8176;26545.9;13.7768;0
20170829141014335_CIIRC-R1_met.fits;11.5202;26471.2;23.6152;0.170667
20170829141011945_CIIRC-R1_snap.fits;11.8443;26502;11.9936;0
20170829141112020_CIIRC-R1_snap.fits;10.3656;26541.5;10.6568;0
20170829141221311_CIIRC-R1_met.fits;13.7839;26493.2;45.784;0.170667
20170829141236500_CIIRC-R1_met.fits;14.035;26491.7;36.4617;0.341333
20170829141212095_CIIRC-R1_snap.fits;12.0718;26494.6;10.798;0
20170829141312169_CIIRC-R1_snap.fits;11.8188;26491.7;10.0057;0
20170829141412244_CIIRC-R1_snap.fits;11.2303;26487.3;10.2004;0
20170829141509588_CIIRC-R1_met.fits;11.8187;26512.2;49.1195;0.170667
20170829141532628_CIIRC-R1_met.fits;11.665;26502;27.2253;1.70667
20170829141512319_CIIRC-R1_snap.fits;8.41026;26534.2;7.26466;0
20170829141635263_CIIRC-R1_met.fits;8.17219;26521;39.7797;0.341333
20170829141612393_CIIRC-R1_snap.fits;11.8356;26541.5;8.39356;0
20170829141715540_CIIRC-R1_met.fits;10.3361;26509.3;66.1007;0.341333
20170829141754111_CIIRC-R1_met.fits;12.1288;26504.9;34.2206;0.170667
20170829141712468_CIIRC-R1_snap.fits;12.8903;26513.7;9.91287;0
20170829141812543_CIIRC-R1_snap.fits;11.3982;26502;13.4727;0
20170829141937876_CIIRC-R1_met.fits;9.09235;26493.2;180.124;0.341333
20170829141954601_CIIRC-R1_met.fits;12.326;26493.2;28.7173;0.170667
20170829141912617_CIIRC-R1_snap.fits;10.3286;26452.1;13.0616;0
20170829142035049_CIIRC-R1_met.fits;12.3595;26497.6;27.4848;0.341333
20170829142039828_CIIRC-R1_met.fits;10.7396;26478.5;36.0478;0.682667
20170829142012692_CIIRC-R1_snap.fits;10.766;26532.7;9.44131;0
20170829142155945_CIIRC-R1_met.fits;10.2036;26497.6;43.2094;0.341333
20170829142204991_CIIRC-R1_met.fits;12.7836;26490.2;39.8521;0.512
20170829142112767_CIIRC-R1_snap.fits;11.225;26459.5;14.593;0
20170829142257385_CIIRC-R1_met.fits;14.0885;26516.6;94.9214;0.341333
20170829142212841_CIIRC-R1_snap.fits;13.3046;26488.8;11.5415;0
20170829142334591_CIIRC-R1_met.fits;12.3085;26507.8;27.0817;0.170667
20170829142354900_CIIRC-R1_met.fits;11.9895;26537.1;32.8645;0.170667
20170829142312916_CIIRC-R1_snap.fits;10.4129;26460.9;11.1316;0
20170829142440297_CIIRC-R1_met.fits;11.7506;26523.9;43.3493;0.341333
20170829142456169_CIIRC-R1_met.fits;11.08;26491.7;202.497;0.682667
20170829142412991_CIIRC-R1_snap.fits;12.3969;26460.9;11.8831;0
20170829142509823_CIIRC-R1_met.fits;12.8009;26506.3;28.0685;0.170667
20170829142540372_CIIRC-R1_met.fits;12.0311;26499;39.1425;0.170667
20170829142513065_CIIRC-R1_snap.fits;13.0977;26532.7;9.23153;0
20170829142635327_CIIRC-R1_met.fits;12.6856;26515.1;41.4793;0.341333
20170829142659049_CIIRC-R1_met.fits;10.9956;26502;27.9534;0.170667
20170829142707753_CIIRC-R1_met.fits;13.8205;26488.8;142.285;0.341333
20170829142613140_CIIRC-R1_snap.fits;14.2897;26491.7;15.515;0
20170829142725332_CIIRC-R1_met.fits;13.3386;26484.4;35.8449;0.170667
20170829142745983_CIIRC-R1_met.fits;15.4906;26512.2;49.3487;0.341333
20170829142752297_CIIRC-R1_met.fits;13.4102;26502;51.4332;0.341333
20170829142713215_CIIRC-R1_snap.fits;13.2221;26462.4;11.0996;0
20170829142813289_CIIRC-R1_snap.fits;10.9943;26500.5;9.70994;0
20170829142918825_CIIRC-R1_met.fits;9.0669;26493.2;28.247;0.512
20170829142913364_CIIRC-R1_snap.fits;8.07154;26504.9;8.09432;0
20170829143015145_CIIRC-R1_met.fits;9.17063;26488.8;24.5287;1.024
20170829143013439_CIIRC-R1_snap.fits;8.63829;26466.8;8.27434;0
20170829143134505_CIIRC-R1_met.fits;8.27689;26471.2;80.2454;0.170667
20170829143113513_CIIRC-R1_snap.fits;7.72836;26491.7;7.28713;0
20170829143213588_CIIRC-R1_snap.fits;9.09908;26460.9;7.93093;0
20170829143321855_CIIRC-R1_met.fits;7.8545;26499;19.0797;1.70667
20170829143331753_CIIRC-R1_met.fits;7.4953;26515.1;18.3865;2.048
20170829143341823_CIIRC-R1_met.fits;8.85229;26522.5;37.058;0.170667
20170829143313663_CIIRC-R1_snap.fits;7.4222;26544.4;8.46796;0
20170829143419369_CIIRC-R1_met.fits;8.01935;26490.2;29.2074;0.512
20170829143427561_CIIRC-R1_met.fits;8.07592;26490.2;25.6382;0.170667
20170829143438825_CIIRC-R1_met.fits;9.84391;26510.7;26.761;0.170667
20170829143441727_CIIRC-R1_met.fits;8.39358;26507.8;18.1085;0.170667
20170829143444799_CIIRC-R1_met.fits;9.11108;26488.8;20.2643;0.341333
20170829143449919_CIIRC-R1_met.fits;8.27101;26480;40.2834;0.341333
20170829143413737_CIIRC-R1_snap.fits;8.60218;26484.4;45.5616;0
20170829143512105_CIIRC-R1_met.fits;8.54294;26482.9;40.1433;0.341333
20170829143513812_CIIRC-R1_snap.fits;9.83758;26531.2;7.43937;0
20170829143621908_CIIRC-R1_met.fits;9.2135;26519.5;34.583;0.170667
20170829143649897_CIIRC-R1_met.fits;9.61232;26506.3;26.8193;0.341333
20170829143613887_CIIRC-R1_snap.fits;8.0519;26534.2;6.22112;0
20170829143744681_CIIRC-R1_met.fits;9.76101;26510.7;43.0136;0.170667
20170829143713961_CIIRC-R1_snap.fits;10.085;26496.1;9.97888;0
20170829143815913_CIIRC-R1_met.fits;9.2884;26497.6;22.4798;0.170667
20170829143837759_CIIRC-R1_met.fits;9.82247;26502;52.0235;0.170667
20170829143840489_CIIRC-R1_met.fits;8.24963;26491.7;36.7223;0.341333
20170829143814036_CIIRC-R1_snap.fits;9.07032;26496.1;8.59122;0
20170829143913940_CIIRC-R1_met.fits;9.78297;26487.3;40.4602;0.170667
20170829143949951_CIIRC-R1_met.fits;9.17186;26493.2;26.1798;0.170667
20170829144006335_CIIRC-R1_met.fits;8.05743;26488.8;93.7154;0.341333
20170829143914111_CIIRC-R1_snap.fits;8.33498;26474.1;8.93507;0
20170829144033300_CIIRC-R1_met.fits;7.83059;26487.3;19.3843;0.170667
20170829144050196_CIIRC-R1_met.fits;9.52358;26482.9;19.6568;0.170667
20170829144014185_CIIRC-R1_snap.fits;9.13098;26456.5;6.41579;0
20170829144118697_CIIRC-R1_met.fits;9.55953;26500.5;29.2007;0.341333
20170829144156415_CIIRC-R1_met.fits;8.57942;26482.9;18.3063;2.048
20170829144114260_CIIRC-R1_snap.fits;8.44703;26541.5;9.20231;0
20170829144212116_CIIRC-R1_met.fits;8.22957;26490.2;38.4448;0.341333
20170829144224404_CIIRC-R1_met.fits;9.39305;26488.8;25.0469;0.682667
20170829144214335_CIIRC-R1_snap.fits;9.36861;26516.6;7.33431;0
20170829144338303_CIIRC-R1_met.fits;9.05267;26482.9;24.6346;0.170667
20170829144347177_CIIRC-R1_met.fits;8.83705;26496.1;19.0771;0.170667
20170829144314409_CIIRC-R1_snap.fits;8.02845;26462.4;8.35053;0
20170829144416873_CIIRC-R1_met.fits;7.98382;26504.9;133.028;0.341333
20170829144433599_CIIRC-R1_met.fits;9.78524;26491.7;24.9502;0.341333
20170829144414484_CIIRC-R1_snap.fits;8.76571;26462.4;9.04949;0
20170829144524287_CIIRC-R1_met.fits;7.32507;26494.6;22.1613;0.341333
20170829144606783_CIIRC-R1_met.fits;9.94278;26509.3;33.0124;0.170667
20170829144609172_CIIRC-R1_met.fits;8.64153;26500.5;46.2032;0.341333
20170829144514559_CIIRC-R1_snap.fits;7.20381;26540;7.92002;0
20170829144614633_CIIRC-R1_snap.fits;13.5301;26474.1;8.81742;0
20170829144714708_CIIRC-R1_snap.fits;8.63237;26468.3;7.79948;0
20170829144818367_CIIRC-R1_met.fits;10.4382;26523.9;79.191;0.341333
20170829144842601_CIIRC-R1_met.fits;10.8781;26509.3;27.7193;0.341333
20170829144858473_CIIRC-R1_met.fits;10.0928;26510.7;20.1891;0.853333
20170829144814783_CIIRC-R1_snap.fits;7.95665;26491.7;8.72933;0
20170829144928681_CIIRC-R1_met.fits;8.72378;26519.5;33.1976;0.170667
20170829145006569_CIIRC-R1_met.fits;10.9078;26512.2;39.5627;0.341333
20170829144914857_CIIRC-R1_snap.fits;8.54081;26540;9.61972;0
20170829145051284_CIIRC-R1_met.fits;10.2146;26497.6;41.523;0.170667
20170829145108863_CIIRC-R1_met.fits;7.33936;26490.2;34.4208;0.170667
20170829145014932_CIIRC-R1_snap.fits;9.50067;26547.4;7.80651;0
20170829145125076_CIIRC-R1_met.fits;9.0967;26510.7;28.2613;0.512
20170829145129855_CIIRC-R1_met.fits;8.497;26515.1;30.4516;0.341333
20170829145156820_CIIRC-R1_met.fits;9.7941;26497.6;19.8356;0.341333
20170829145115007_CIIRC-R1_snap.fits;8.46757;26547.4;9.2367;0
20170829145220884_CIIRC-R1_met.fits;7.41883;26521;44.014;0.341333
20170829145303721_CIIRC-R1_met.fits;10.9228;26499;43.858;0.170667
20170829145215081_CIIRC-R1_snap.fits;10.1504;26487.3;9.45939;0
20170829145315156_CIIRC-R1_snap.fits;10.8076;26477.1;6.53492;0
20170829145427860_CIIRC-R1_met.fits;9.344;26484.4;24.1567;0.170667
20170829145448511_CIIRC-R1_met.fits;8.13999;26502;75.8384;0.512
20170829145453972_CIIRC-R1_met.fits;9.7909;26538.6;33.7851;0.512
20170829145415231_CIIRC-R1_snap.fits;7.97108;26481.4;8.73318;0
20170829145543295_CIIRC-R1_met.fits;10.2238;26490.2;23.7556;0.170667
20170829145515305_CIIRC-R1_snap.fits;10.1114;26494.6;9.08314;0
20170829145615380_CIIRC-R1_snap.fits;9.72133;26506.3;7.85626;0
20170829145715455_CIIRC-R1_snap.fits;8.90183;26526.9;8.8963;0
20170829145815529_CIIRC-R1_snap.fits;10.7736;26484.4;8.04765;0
20170829145915604_CIIRC-R1_snap.fits;8.3234;26490.2;9.09383;0
