# file name; noise; peak f.; mag.; duration
20170829155602623_CIIRC-R1_met.fits;7.99543;26497.6;29.0493;0.170667
20170829155659967_CIIRC-R1_met.fits;8.55774;26507.8;19.1676;0.170667
20170829155742975_CIIRC-R1_met.fits;10.4151;26504.9;61.1762;0.170667
20170829155807551_CIIRC-R1_met.fits;11.895;26500.5;33.2009;0.170667
20170829155842367_CIIRC-R1_met.fits;8.70277;26503.4;20.2182;0.170667
20170829155920425_CIIRC-R1_met.fits;8.91925;26491.7;324.219;1.36533
20170829155941929_CIIRC-R1_met.fits;9.0953;26459.5;29.6703;0.341333
20170829155956607_CIIRC-R1_met.fits;8.31944;26481.4;40.9383;0.341333
20170829160004457_CIIRC-R1_met.fits;8.01783;26532.7;17.9299;0.341333
20170829160049001_CIIRC-R1_met.fits;7.94969;26482.9;28.8159;0.170667
20170829160020159_CIIRC-R1_snap.fits;8.94555;26537.1;7.02801;0
20170829160131156_CIIRC-R1_met.fits;8.83853;26477.1;34.3767;0.341333
20170829160211775_CIIRC-R1_met.fits;8.89992;26482.9;18.4815;0.512
20170829160120233_CIIRC-R1_snap.fits;9.38741;26531.2;7.04608;0
20170829160254271_CIIRC-R1_met.fits;8.34247;26466.8;18.0666;0.341333
20170829160220308_CIIRC-R1_snap.fits;7.29429;26547.4;6.93017;0
20170829160409364_CIIRC-R1_met.fits;8.41138;26484.4;54.6037;0.512
20170829160411924_CIIRC-R1_met.fits;8.69196;26487.3;17.7443;0.512
20170829160320383_CIIRC-R1_snap.fits;8.67152;26499;8.00821;0
20170829160420457_CIIRC-R1_snap.fits;9.97753;26503.4;6.31385;0
20170829160522921_CIIRC-R1_met.fits;8.58982;26490.2;31.1885;0.170667
20170829160542719_CIIRC-R1_met.fits;9.10063;26488.8;18.2234;0.170667
20170829160554665_CIIRC-R1_met.fits;7.53151;26488.8;19.6045;0.170667
20170829160557055_CIIRC-R1_met.fits;7.61381;26485.8;20.2885;0.170667
20170829160520532_CIIRC-R1_snap.fits;7.2863;26526.9;8.94342;0
20170829160625044_CIIRC-R1_met.fits;8.49931;26509.3;44.8566;0.170667
20170829160646036_CIIRC-R1_met.fits;8.56514;26503.4;25.6392;2.048
20170829160620607_CIIRC-R1_snap.fits;9.26529;26510.7;9.18055;0
20170829160733140_CIIRC-R1_met.fits;7.47953;26484.4;20.941;0.341333
20170829160750719_CIIRC-R1_met.fits;8.04728;26491.7;34.8927;0.512
20170829160757716_CIIRC-R1_met.fits;7.46424;26496.1;81.8232;0.512
20170829160811199_CIIRC-R1_met.fits;7.30422;26496.1;20.785;2.048
20170829160720681_CIIRC-R1_snap.fits;7.50089;26465.3;8.30984;0
20170829160820756_CIIRC-R1_snap.fits;7.32419;26513.7;7.31255;0
20170829161008447_CIIRC-R1_met.fits;7.04281;26482.9;22.6351;0.512
20170829160920831_CIIRC-R1_snap.fits;9.01154;26512.2;5.63205;0
20170829161035412_CIIRC-R1_met.fits;7.44376;26480;24.4398;0.341333
20170829161051455_CIIRC-R1_met.fits;8.82192;26469.7;54.7354;0.341333
20170829161106644_CIIRC-R1_met.fits;9.77605;26474.1;29.4632;0.341333
20170829161020905_CIIRC-R1_snap.fits;9.11443;26547.4;5.91301;0
20170829161120980_CIIRC-R1_snap.fits;9.13397;26482.9;8.50418;0
20170829161217983_CIIRC-R1_met.fits;8.72335;26485.8;28.9704;0.341333
20170829161240681_CIIRC-R1_met.fits;8.54719;26471.2;28.5797;0.170667
20170829161221055_CIIRC-R1_snap.fits;12.0496;26499;9.49989;0
20170829161324543_CIIRC-R1_met.fits;8.35714;26503.4;18.8961;0.512
20170829161321129_CIIRC-R1_snap.fits;9.18826;26491.7;6.37529;0
20170829161420180_CIIRC-R1_met.fits;9.36021;26494.6;38.7911;0.170667
20170829161516671_CIIRC-R1_met.fits;8.10331;26478.5;36.0307;0.341333
20170829161421204_CIIRC-R1_snap.fits;9.69405;26477.1;6.66112;0
20170829161531348_CIIRC-R1_met.fits;9.00037;26516.6;21.2923;0.170667
20170829161538004_CIIRC-R1_met.fits;7.37696;26488.8;74.1662;0.341333
20170829161521279_CIIRC-R1_snap.fits;8.73774;26452.1;7.42322;0
20170829161620841_CIIRC-R1_met.fits;8.01121;26485.8;19.3819;0.170667
20170829161637055_CIIRC-R1_met.fits;9.58961;26497.6;19.3123;0.512
20170829161712041_CIIRC-R1_met.fits;7.73879;26499;16.4216;0.170667
20170829161621353_CIIRC-R1_snap.fits;7.35976;26499;7.33099;0
20170829161721428_CIIRC-R1_snap.fits;9.75281;26518.1;7.69866;0
20170829161831060_CIIRC-R1_met.fits;7.1673;26491.7;25.9628;0.170667
20170829161845055_CIIRC-R1_met.fits;9.65248;26512.2;63.92;0.512
20170829161821503_CIIRC-R1_snap.fits;7.84441;26456.5;8.53259;0
20170829161921577_CIIRC-R1_snap.fits;9.1353;26528.3;6.72379;0
20170829162034964_CIIRC-R1_met.fits;7.69352;26478.5;22.6174;0.170667
20170829162021652_CIIRC-R1_snap.fits;9.60083;26475.6;8.40224;0
20170829162134015_CIIRC-R1_met.fits;9.10721;26493.2;60.4593;0.682667
20170829162142207_CIIRC-R1_met.fits;7.8805;26490.2;18.6154;0.170667
20170829162206953_CIIRC-R1_met.fits;8.13903;26496.1;25.8221;0.341333
20170829162210879_CIIRC-R1_met.fits;9.85962;26528.3;25.3267;0.170667
20170829162121727_CIIRC-R1_snap.fits;7.5958;26510.7;6.82551;0
20170829162221801_CIIRC-R1_snap.fits;8.12807;26526.9;7.04403;0
20170829162338601_CIIRC-R1_met.fits;7.18178;26487.3;24.6577;0.170667
20170829162403519_CIIRC-R1_met.fits;9.03504;26496.1;21.8259;0.170667
20170829162416831_CIIRC-R1_met.fits;7.33968;26491.7;34.3802;0.170667
20170829162321876_CIIRC-R1_snap.fits;9.87761;26493.2;7.60972;0
20170829162441065_CIIRC-R1_met.fits;9.13862;26510.7;29.469;0.170667
20170829162505471_CIIRC-R1_met.fits;8.87539;26512.2;22.5287;0.170667
20170829162421951_CIIRC-R1_snap.fits;8.63714;26474.1;6.73538;0
20170829162554281_CIIRC-R1_met.fits;10.3326;26503.4;49.1679;0.341333
20170829162522025_CIIRC-R1_snap.fits;8.93506;26541.5;8.69314;0
20170829162622100_CIIRC-R1_snap.fits;9.73978;26497.6;9.38349;0
20170829162731561_CIIRC-R1_met.fits;9.39425;26504.9;35.8084;0.170667
20170829162722175_CIIRC-R1_snap.fits;8.61371;26519.5;7.21351;0
20170829162822249_CIIRC-R1_snap.fits;8.0217;26487.3;6.41612;0
20170829162929321_CIIRC-R1_met.fits;8.94797;26478.5;31.8182;0.170667
20170829163012329_CIIRC-R1_met.fits;9.81394;26513.7;53.2395;0.682667
20170829163018303_CIIRC-R1_met.fits;8.81746;26482.9;22.403;0.170667
20170829162922324_CIIRC-R1_snap.fits;10.4574;26519.5;9.34795;0
20170829163104212_CIIRC-R1_met.fits;11.3592;26518.1;41.8358;0.341333
20170829163118036_CIIRC-R1_met.fits;9.32916;26477.1;55.9014;0.512
20170829163022399_CIIRC-R1_snap.fits;7.83591;26452.1;6.7484;0
20170829163137151_CIIRC-R1_met.fits;9.06884;26526.9;19.0363;0.170667
20170829163122473_CIIRC-R1_snap.fits;8.70855;26496.1;6.94696;0
20170829163231593_CIIRC-R1_met.fits;8.79027;26474.1;35.0264;0.170667
20170829163316649_CIIRC-R1_met.fits;7.16998;26481.4;16.6164;0.170667
20170829163222548_CIIRC-R1_snap.fits;8.61551;26477.1;8.58895;0
20170829163408703_CIIRC-R1_met.fits;10.5475;26510.7;26.859;0.341333
20170829163322623_CIIRC-R1_snap.fits;11.2595;26541.5;11.4491;0
20170829163434985_CIIRC-R1_met.fits;9.97639;26474.1;31.112;0.170667
20170829163438228_CIIRC-R1_met.fits;9.05931;26516.6;51.5431;0.341333
20170829163445396_CIIRC-R1_met.fits;9.80081;26500.5;127.052;0.341333
20170829163454271_CIIRC-R1_met.fits;11.7968;26477.1;29.7111;0.341333
20170829163422697_CIIRC-R1_snap.fits;10.6633;26484.4;7.89952;0
20170829163519529_CIIRC-R1_met.fits;10.5018;26509.3;27.2818;1.024
20170829163529257_CIIRC-R1_met.fits;8.78292;26510.7;18.0568;0.170667
20170829163522772_CIIRC-R1_snap.fits;9.9104;26538.6;10.397;0
20170829163713876_CIIRC-R1_met.fits;8.32974;26500.5;21.2603;0.170667
20170829163622847_CIIRC-R1_snap.fits;8.72484;26525.4;7.28025;0
20170829163722921_CIIRC-R1_snap.fits;7.45571;26538.6;8.21288;0
20170829163822996_CIIRC-R1_snap.fits;8.4623;26474.1;8.6491;0
20170829163935700_CIIRC-R1_met.fits;8.56222;26499;17.1355;0.170667
20170829164015807_CIIRC-R1_met.fits;8.29674;26491.7;83.9767;0.341333
20170829163923071_CIIRC-R1_snap.fits;8.86688;26463.9;7.74699;0
20170829164023145_CIIRC-R1_snap.fits;8.26562;26478.5;8.3308;0
20170829164123220_CIIRC-R1_snap.fits;9.60661;26490.2;9.85987;0
20170829164251455_CIIRC-R1_met.fits;8.26035;26481.4;20.5742;0.170667
20170829164223295_CIIRC-R1_snap.fits;11.008;26529.8;10.1939;0
20170829164323369_CIIRC-R1_snap.fits;7.74626;26504.9;5.81318;0
20170829164435561_CIIRC-R1_met.fits;9.56424;26493.2;32.3399;0.341333
20170829164440340_CIIRC-R1_met.fits;9.47302;26521;78.9501;0.512
20170829164423444_CIIRC-R1_snap.fits;9.19968;26487.3;7.51614;0
20170829164522324_CIIRC-R1_met.fits;8.7989;26518.1;28.7594;0.170667
20170829164539732_CIIRC-R1_met.fits;7.68986;26513.7;17.9839;0.341333
20170829164615060_CIIRC-R1_met.fits;11.0037;26510.7;23.1918;0.512
20170829164523519_CIIRC-R1_snap.fits;8.24148;26458;7.97321;0
20170829164623593_CIIRC-R1_snap.fits;10.6649;26496.1;8.17526;0
20170829164737492_CIIRC-R1_met.fits;9.87321;26513.7;120.288;0.341333
20170829164723668_CIIRC-R1_snap.fits;10.4522;26543;10.8892;0
20170829164823743_CIIRC-R1_snap.fits;11.786;26504.9;8.43667;0
20170829165016041_CIIRC-R1_met.fits;9.38731;26497.6;24.5676;0.170667
20170829164923817_CIIRC-R1_snap.fits;9.60814;26532.7;8.21606;0
20170829165112532_CIIRC-R1_met.fits;8.13272;26512.2;34.6731;0.170667
20170829165023892_CIIRC-R1_snap.fits;10.3892;26497.6;8.90937;0
20170829165123967_CIIRC-R1_met.fits;9.50269;26456.5;78.4689;0.682667
20170829165218580_CIIRC-R1_met.fits;10.5963;26547.4;56.2713;0.341333
20170829165123967_CIIRC-R1_snap.fits;9.6889;26528.3;7.13623;0
20170829165221140_CIIRC-R1_met.fits;8.73165;26480;19.0532;0.341333
20170829165308927_CIIRC-R1_met.fits;8.30504;26463.9;26.9537;0.682667
20170829165224041_CIIRC-R1_snap.fits;9.19996;26503.4;7.22379;0
20170829165324116_CIIRC-R1_snap.fits;8.71849;26481.4;8.85881;0
20170829165425556_CIIRC-R1_met.fits;8.01466;26509.3;23.1607;0.341333
20170829165424191_CIIRC-R1_snap.fits;10.5946;26462.4;8.55688;0
20170829165525119_CIIRC-R1_met.fits;7.07138;26477.1;14.7151;0.341333
20170829165528191_CIIRC-R1_met.fits;7.48176;26475.6;25.4485;0.341333
20170829165542697_CIIRC-R1_met.fits;7.5976;26519.5;16.1048;0.170667
20170829165545769_CIIRC-R1_met.fits;9.00749;26494.6;59.2002;0.341333
20170829165524265_CIIRC-R1_snap.fits;8.38392;26532.7;7.72758;0
20170829165624340_CIIRC-R1_snap.fits;8.78901;26462.4;6.84514;0
20170829165724415_CIIRC-R1_snap.fits;8.92453;26510.7;6.69825;0
20170829165824489_CIIRC-R1_snap.fits;9.4837;26452.1;8.25897;0
20170829165924564_CIIRC-R1_snap.fits;9.10527;26471.2;8.48652;0
