#timestamp,LO_Frequency,Hit 
1504036815.6,286047003.5,N
1504036835.4,286047003.3,N
1504036855.2,286047003.1,N
1504036875.1,286047005.0,N
1504036876.0,286047005.0,N
1504036895.8,286047006.4,N
1504036915.6,286047005.1,N
1504036935.8,286047005.6,N
1504036955.6,286047003.2,N
1504036975.4,286047003.8,N
1504036995.3,286047004.8,N
1504037015.1,286047006.6,P
1504037016.0,286047006.6,P
1504037035.8,286047005.7,P
1504037055.7,286047004.5,P
1504037075.5,286047003.2,P
1504037095.3,286047005.3,P
1504037115.2,286047003.7,P
1504037135.0,286046998.9,N
1504037135.9,286046998.9,N
1504037155.7,286046997.0,N
1504037175.6,286046997.5,N
1504037195.4,286046998.0,N
1504037215.2,286046995.4,N
1504037235.1,286046995.3,N
1504037236.0,286046995.3,N
1504037255.8,286046997.8,N
1504037275.6,286046997.5,N
1504037295.5,286046994.1,N
1504037315.3,286046992.4,N
1504037335.1,286046996.3,N
1504037355.9,286046995.4,N
1504037375.7,286046995.9,N
1504037395.5,286046996.6,N
1504037415.4,286046997.0,N
1504037435.2,286046996.7,N
1504037455.0,286046998.5,N
1504037455.9,286046998.5,N
1504037475.8,286046997.9,N
1504037495.6,286046997.0,N
1504037515.4,286046999.2,N
1504037535.2,286046998.2,N
1504037555.1,286047001.5,N
1504037556.0,286047001.5,N
1504037575.8,286047002.6,N
1504037595.6,286047006.0,N
1504037615.5,286047007.4,N
1504037635.3,286047007.6,N
1504037655.1,286047004.9,N
1504037675.9,286047006.4,N
1504037695.7,286047005.0,N
1504037715.5,286047004.6,N
1504037735.4,286047007.4,N
1504037755.2,286047007.2,N
1504037775.0,286047007.8,N
1504037775.9,286047007.8,N
1504037795.8,286047008.2,N
1504037815.6,286047006.2,N
1504037835.4,286047006.4,N
1504037855.3,286047009.0,N
1504037875.1,286047008.1,N
1504037876.0,286047008.1,N
1504037895.8,286047007.9,N
1504037915.7,286047006.5,N
1504037935.5,286047006.5,N
1504037955.3,286047006.8,N
1504037975.1,286047006.6,N
1504037995.9,286047006.4,N
1504038015.7,286047007.1,N
1504038035.5,286047006.2,N
1504038055.4,286047007.4,N
1504038075.2,286047007.6,P
1504038095.0,286047000.5,N
1504038096.0,286047000.5,N
1504038115.8,286047002.4,N
1504038135.6,286047000.9,N
1504038155.4,286047000.4,N
1504038175.3,286047001.2,N
1504038195.1,286047002.8,N
1504038215.8,286047002.5,N
1504038235.7,286047002.0,N
1504038255.5,286046998.8,N
1504038275.3,286047000.8,N
1504038295.2,286046999.3,N
1504038315.9,286046998.2,N
1504038335.7,286046998.1,N
1504038355.6,286047001.1,N
1504038375.4,286047000.6,N
1504038395.2,286047001.5,N
1504038415.0,286047005.9,N
1504038416.0,286047005.9,N
1504038435.8,286047005.3,N
1504038455.6,286047003.7,N
1504038475.4,286047003.7,N
1504038495.3,286047004.2,N
1504038515.1,286047001.8,N
1504038535.8,286047003.1,N
1504038555.7,286047002.4,N
1504038575.5,286047001.9,N
1504038595.3,286047002.2,N
1504038615.2,286047007.2,P
1504038635.0,286047006.9,N
1504038635.9,286047006.9,N
1504038655.7,286047004.0,N
1504038675.6,286047006.0,N
1504038695.4,286047007.4,P
1504038715.2,286047001.6,N
1504038735.1,286047001.3,N
1504038736.0,286047001.3,N
1504038755.8,286047001.0,N
1504038775.6,286046996.5,N
1504038795.5,286046997.8,N
1504038815.3,286047000.0,N
1504038835.1,286047000.7,N
1504038855.9,286047001.6,N
1504038875.7,286047003.5,N
1504038895.5,286047001.7,N
1504038915.4,286047002.5,N
1504038935.2,286047001.9,N
1504038955.0,286047004.2,N
1504038955.9,286047004.2,N
1504038975.8,286047004.0,N
1504038995.6,286047003.5,N
1504039015.4,286047001.5,N
1504039035.2,286047002.7,N
1504039055.1,286047000.3,N
1504039056.0,286047000.3,N
1504039075.8,286047000.1,N
1504039095.6,286047001.5,N
1504039115.5,286047002.4,N
1504039135.3,286047001.3,N
1504039155.1,286047001.5,N
1504039175.9,286047001.3,N
1504039195.7,286046998.1,N
1504039215.5,286046997.6,N
1504039235.4,286046995.0,N
1504039255.2,286046997.5,N
1504039275.0,286046996.4,N
1504039275.9,286046996.4,N
1504039295.8,286046997.6,N
1504039315.6,286046995.5,N
1504039335.4,286046997.1,N
1504039355.2,286047000.5,N
1504039375.1,286047001.5,N
1504039376.0,286047001.5,N
1504039395.8,286046999.7,N
1504039415.7,286047001.0,N
1504039435.5,286047001.3,N
1504039455.3,286047005.6,N
1504039475.1,286047006.0,N
1504039495.9,286047005.6,N
1504039515.7,286047005.9,N
1504039535.5,286047005.6,N
1504039555.4,286047005.1,N
1504039575.2,286047002.9,N
1504039595.0,286047003.8,N
1504039595.9,286047003.8,N
1504039615.8,286047004.2,N
1504039635.6,286047004.0,N
1504039655.4,286047003.6,N
1504039675.3,286047004.0,N
1504039695.1,286047004.3,N
1504039696.0,286047004.3,N
1504039715.8,286047003.8,N
1504039735.7,286047003.2,N
1504039755.5,286047004.7,N
1504039775.3,286047007.6,N
1504039795.2,286047006.6,N
1504039815.9,286047006.3,N
1504039835.7,286047006.2,N
1504039855.6,286047006.9,N
1504039875.4,286047008.8,P
1504039895.2,286047004.3,N
1504039915.1,286046998.5,N
1504039916.0,286046998.5,N
1504039935.8,286046998.1,N
1504039955.6,286047000.7,N
1504039975.5,286047000.8,N
1504039995.3,286047001.1,N
1504040015.1,286046998.7,N
1504040035.8,286047000.6,N
1504040055.7,286047001.2,N
1504040075.5,286046998.3,N
1504040095.3,286047000.3,N
1504040115.2,286047004.3,N
1504040135.9,286047002.4,N
1504040155.7,286047003.8,N
1504040175.6,286047001.4,N
1504040195.4,286046999.8,N
1504040215.2,286046998.1,N
1504040235.1,286047002.2,N
1504040236.0,286047002.2,N
1504040255.8,286047005.9,N
1504040275.6,286047005.6,N
1504040295.5,286047003.4,N
1504040315.3,286047005.3,N
1504040335.1,286047005.0,N
1504040355.9,286047003.2,N
1504040375.7,286047005.9,N
1504040395.5,286047004.8,N
