# file name; noise; peak f.; mag.; duration
20170829115648361_CIIRC-R1_met.fits;9.13836;26488.8;19.4603;0.341333
20170829115654505_CIIRC-R1_met.fits;9.54718;26504.9;35.4364;0.341333
20170829115819668_CIIRC-R1_met.fits;8.45512;26499;23.7707;0.170667
20170829115915135_CIIRC-R1_met.fits;7.4649;26493.2;58.0423;0.170667
20170829115931007_CIIRC-R1_met.fits;9.86419;26487.3;22.3527;0.170667
20170829115959337_CIIRC-R1_met.fits;10.9192;26485.8;37.4931;0.170667
20170829120002239_CIIRC-R1_snap.fits;10.504;26478.5;10.6603;0
20170829120135935_CIIRC-R1_met.fits;7.58351;26504.9;99.0305;0.341333
20170829120102313_CIIRC-R1_snap.fits;8.92393;26488.8;6.68697;0
20170829120204948_CIIRC-R1_met.fits;8.37752;26487.3;19.5509;0.170667
20170829120246591_CIIRC-R1_met.fits;7.83156;26480;20.1995;0.170667
20170829120202388_CIIRC-R1_snap.fits;7.84198;26509.3;7.39348;0
20170829120334719_CIIRC-R1_met.fits;8.67158;26518.1;39.9173;0.170667
20170829120302463_CIIRC-R1_snap.fits;10.9688;26455.1;7.39628;0
20170829120438719_CIIRC-R1_met.fits;9.61151;26471.2;62.6324;0.512
20170829120402537_CIIRC-R1_snap.fits;6.64757;26465.3;5.99699;0
20170829120525823_CIIRC-R1_met.fits;6.35158;26499;14.3994;0.170667
20170829120502612_CIIRC-R1_snap.fits;8.83347;26523.9;7.2233;0
20170829120602687_CIIRC-R1_snap.fits;8.56874;26480;8.49896;0
20170829120735359_CIIRC-R1_met.fits;7.56639;26504.9;28.868;0.170667
20170829120745087_CIIRC-R1_met.fits;8.05568;26490.2;37.5799;0.170667
20170829120752596_CIIRC-R1_met.fits;7.55944;26523.9;19.4061;0.170667
20170829120702761_CIIRC-R1_snap.fits;7.35256;26471.2;6.98705;0
20170829120835433_CIIRC-R1_met.fits;8.23034;26488.8;23.8804;0.170667
20170829120802836_CIIRC-R1_snap.fits;8.42438;26507.8;10.2909;0
20170829120900863_CIIRC-R1_met.fits;7.65866;26506.3;20.5974;0.341333
20170829120905641_CIIRC-R1_met.fits;10.6138;26488.8;30.7036;0.170667
20170829120909737_CIIRC-R1_met.fits;8.75639;26493.2;24.9859;0.170667
20170829120902911_CIIRC-R1_snap.fits;8.6057;26475.6;9.28002;0
20170829121002985_CIIRC-R1_snap.fits;8.95169;26460.9;6.10275;0
20170829121118761_CIIRC-R1_met.fits;7.70196;26484.4;19.6743;0.170667
20170829121131391_CIIRC-R1_met.fits;7.66928;26480;20.851;0.341333
20170829121146409_CIIRC-R1_met.fits;6.68761;26493.2;17.5717;0.512
20170829121103060_CIIRC-R1_snap.fits;8.6007;26510.7;6.42034;0
20170829121212180_CIIRC-R1_met.fits;9.0745;26490.2;24.0802;0.341333
20170829121214399_CIIRC-R1_met.fits;11.2676;26499;740.503;0.512
20170829121203135_CIIRC-R1_snap.fits;7.24458;26494.6;5.42419;0
20170829121303209_CIIRC-R1_snap.fits;9.64355;26534.2;9.45668;0
20170829121456532_CIIRC-R1_met.fits;8.2401;26507.8;18.5336;0.170667
20170829121403284_CIIRC-R1_snap.fits;8.35656;26540;7.57;0
20170829121558996_CIIRC-R1_met.fits;7.16818;26500.5;15.6588;0.170667
20170829121503359_CIIRC-R1_snap.fits;7.9829;26499;15.0963;0
20170829121603433_CIIRC-R1_snap.fits;9.10523;26528.3;6.42936;0
20170829121726719_CIIRC-R1_met.fits;7.96016;26509.3;20.5145;0.170667
20170829121703508_CIIRC-R1_snap.fits;7.22202;26532.7;5.99489;0
20170829121848980_CIIRC-R1_met.fits;15.0385;26500.5;53.9705;0.341333
20170829121803583_CIIRC-R1_snap.fits;8.77308;26502;9.41678;0
20170829121900244_CIIRC-R1_met.fits;9.59584;26490.2;71.0712;0.341333
20170829121928575_CIIRC-R1_met.fits;9.95986;26502;27.4259;0.170667
20170829121903657_CIIRC-R1_snap.fits;10.2313;26484.4;11.0552;0
20170829121959636_CIIRC-R1_met.fits;11.6062;26507.8;34.7238;1.536
20170829122017897_CIIRC-R1_met.fits;12.3185;26504.9;28.2964;0.341333
20170829122036500_CIIRC-R1_met.fits;9.6867;26499;19.6003;0.170667
20170829122059540_CIIRC-R1_met.fits;7.78536;26496.1;23.4593;0.170667
20170829122003732_CIIRC-R1_snap.fits;7.88627;26481.4;8.79047;0
20170829122102441_CIIRC-R1_met.fits;7.32533;26494.6;47.2564;0.341333
20170829122144084_CIIRC-R1_met.fits;8.47783;26488.8;28.6523;0.341333
20170829122103807_CIIRC-R1_snap.fits;7.52074;26493.2;7.1815;0
20170829122203369_CIIRC-R1_met.fits;7.96669;26493.2;17.9395;0.170667
20170829122214121_CIIRC-R1_met.fits;8.05014;26500.5;39.429;0.512
20170829122231529_CIIRC-R1_met.fits;10.0106;26490.2;31.9922;0.341333
20170829122244671_CIIRC-R1_met.fits;7.82175;26502;15.9953;0.512
20170829122203881_CIIRC-R1_snap.fits;7.45679;26507.8;10.3167;0
20170829122316415_CIIRC-R1_met.fits;10.3257;26497.6;107.883;0.341333
20170829122303956_CIIRC-R1_snap.fits;8.90409;26452.1;7.69263;0
20170829122404031_CIIRC-R1_snap.fits;9.23427;26481.4;7.90922;0
20170829122515369_CIIRC-R1_met.fits;7.97823;26490.2;18.6914;0.170667
20170829122528681_CIIRC-R1_met.fits;11.3936;26500.5;109.007;0.512
20170829122504105_CIIRC-R1_snap.fits;7.29647;26485.8;5.4654;0
20170829122607593_CIIRC-R1_met.fits;7.96067;26487.3;121.981;0.341333
20170829122631828_CIIRC-R1_met.fits;8.03365;26494.6;65.4781;0.341333
20170829122604180_CIIRC-R1_snap.fits;8.17498;26547.4;7.09951;0
20170829122701012_CIIRC-R1_met.fits;7.76038;26481.4;16.6941;0.512
20170829122703572_CIIRC-R1_met.fits;8.24361;26518.1;76.3509;0.512
20170829122738729_CIIRC-R1_met.fits;8.00152;26477.1;20.4369;0.170667
20170829122704255_CIIRC-R1_snap.fits;9.24498;26512.2;7.04276;0
20170829122804329_CIIRC-R1_snap.fits;8.93188;26502;9.24899;0
20170829122951167_CIIRC-R1_met.fits;8.38728;26499;31.6243;0.170667
20170829122958164_CIIRC-R1_met.fits;8.45737;26474.1;47.5712;0.341333
20170829122904404_CIIRC-R1_snap.fits;9.09987;26518.1;7.55846;0
20170829123026836_CIIRC-R1_met.fits;7.52435;26465.3;17.8602;0.170667
20170829123004479_CIIRC-R1_snap.fits;8.83835;26458;6.86358;0
20170829123111039_CIIRC-R1_met.fits;8.32703;26477.1;20.5152;0.170667
20170829123104553_CIIRC-R1_snap.fits;7.7476;26475.6;7.15436;0
20170829123226644_CIIRC-R1_met.fits;7.93829;26477.1;42.8285;0.341333
20170829123231423_CIIRC-R1_met.fits;7.4057;26494.6;28.1606;0.341333
20170829123204628_CIIRC-R1_snap.fits;9.12247;26537.1;6.14775;0
20170829123357951_CIIRC-R1_met.fits;8.58459;26488.8;20.8832;0.170667
20170829123304703_CIIRC-R1_snap.fits;8.15028;26493.2;6.2586;0
20170829123404265_CIIRC-R1_met.fits;8.8233;26484.4;18.2308;0.341333
20170829123407849_CIIRC-R1_met.fits;7.43574;26513.7;18.1356;0.170667
20170829123431913_CIIRC-R1_met.fits;8.58854;26471.2;35.8538;0.170667
20170829123404777_CIIRC-R1_snap.fits;8.6548;26519.5;7.63577;0
20170829123504852_CIIRC-R1_snap.fits;9.86154;26535.6;9.42495;0
20170829123607828_CIIRC-R1_met.fits;9.95082;26496.1;32.8867;0.170667
20170829123604927_CIIRC-R1_snap.fits;9.58923;26475.6;8.83548;0
20170829123705001_CIIRC-R1_snap.fits;7.72476;26490.2;6.90943;0
20170829123806100_CIIRC-R1_met.fits;7.66016;26487.3;16.716;0.170667
20170829123805076_CIIRC-R1_snap.fits;8.08079;26545.9;7.22621;0
20170829123905151_CIIRC-R1_snap.fits;7.78508;26462.4;7.82041;0
20170829124046868_CIIRC-R1_met.fits;8.69283;26488.8;44.0937;0.341333
20170829124005225_CIIRC-R1_snap.fits;9.78302;26472.7;6.20111;0
20170829124105300_CIIRC-R1_snap.fits;9.73031;26502;8.1518;0
20170829124212031_CIIRC-R1_met.fits;7.73532;26497.6;18.2293;0.170667
20170829124205375_CIIRC-R1_snap.fits;8.11889;26547.4;7.75113;0
20170829124354089_CIIRC-R1_met.fits;9.26923;26499;21.8637;1.536
20170829124305449_CIIRC-R1_snap.fits;8.94867;26535.6;5.87099;0
20170829124430612_CIIRC-R1_met.fits;7.75725;26529.8;19.2973;0.170667
20170829124405524_CIIRC-R1_snap.fits;8.92947;26458;6.70202;0
20170829124524201_CIIRC-R1_met.fits;7.42153;26506.3;21.9942;0.682667
20170829124505599_CIIRC-R1_snap.fits;7.28931;26523.9;7.66777;0
20170829124641343_CIIRC-R1_met.fits;10.3228;26494.6;28.289;0.170667
20170829124605673_CIIRC-R1_snap.fits;7.80247;26453.6;8.18172;0
20170829124705748_CIIRC-R1_snap.fits;9.41329;26491.7;8.37401;0
20170829124835689_CIIRC-R1_met.fits;7.54354;26497.6;22.4429;0.170667
20170829124805823_CIIRC-R1_snap.fits;8.12002;26538.6;7.21005;0
20170829124920233_CIIRC-R1_met.fits;8.31626;26494.6;36.8149;0.170667
20170829124926036_CIIRC-R1_met.fits;7.23683;26485.8;24.7176;0.512
20170829124950271_CIIRC-R1_met.fits;9.62604;26499;20.0259;0.170667
20170829124905897_CIIRC-R1_snap.fits;9.09293;26526.9;6.37103;0
20170829125037204_CIIRC-R1_met.fits;9.43257;26490.2;46.3313;0.341333
20170829125100415_CIIRC-R1_met.fits;6.50619;26487.3;17.8269;0.170667
20170829125005972_CIIRC-R1_snap.fits;7.53333;26463.9;8.21407;0
20170829125105535_CIIRC-R1_met.fits;10.2492;26485.8;25.7839;0.170667
20170829125106047_CIIRC-R1_snap.fits;7.89362;26477.1;8.21219;0
20170829125210900_CIIRC-R1_met.fits;7.1523;26503.4;17.2055;0.170667
20170829125206121_CIIRC-R1_snap.fits;7.58585;26455.1;6.42123;0
20170829125324116_CIIRC-R1_met.fits;7.45137;26507.8;16.0413;0.170667
20170829125338281_CIIRC-R1_met.fits;8.46444;26499;33.2799;0.341333
20170829125306196_CIIRC-R1_snap.fits;8.43836;26463.9;7.31177;0
20170829125406271_CIIRC-R1_snap.fits;10.0465;26484.4;10.1529;0
20170829125539113_CIIRC-R1_met.fits;9.08443;26502;30.5422;0.170667
20170829125506345_CIIRC-R1_snap.fits;7.85239;26452.1;5.95938;0
20170829125606420_CIIRC-R1_snap.fits;10.7377;26494.6;11.3864;0
20170829125706495_CIIRC-R1_snap.fits;8.01162;26496.1;8.82097;0
20170829125806569_CIIRC-R1_snap.fits;8.75431;26534.2;6.32683;0
20170829125906644_CIIRC-R1_snap.fits;7.47101;26466.8;8.14415;0
