# file name; noise; peak f.; mag.; duration
20170829020017513_CIIRC-R1_snap.fits;84.7313;26452.1;81.3205;0
20170829020211860_CIIRC-R1_met.fits;91.9552;26474.1;191.21;1.19467
20170829020117588_CIIRC-R1_snap.fits;87.0147;26544.4;75.6666;0
20170829020217663_CIIRC-R1_snap.fits;86.1516;26535.6;75.9559;0
20170829020317737_CIIRC-R1_snap.fits;83.4915;26490.2;77.6971;0
20170829020417812_CIIRC-R1_snap.fits;90.3079;26521;83.2972;0
20170829020545023_CIIRC-R1_met.fits;84.121;26521;215.57;0.170667
20170829020517887_CIIRC-R1_snap.fits;79.4902;26510.7;94.7362;0
20170829020617961_CIIRC-R1_snap.fits;82.8734;26525.4;61.7708;0
20170829020718036_CIIRC-R1_snap.fits;82.0484;26450.7;48.1953;0
20170829020818111_CIIRC-R1_snap.fits;86.1353;26500.5;83.5149;0
20170829020918185_CIIRC-R1_snap.fits;82.2449;26478.5;100.476;0
20170829021018260_CIIRC-R1_snap.fits;85.8332;26456.5;80.723;0
20170829021118335_CIIRC-R1_snap.fits;105.627;26513.7;82.1357;0
20170829021218409_CIIRC-R1_snap.fits;96.8502;26532.7;72.4866;0
20170829021318484_CIIRC-R1_snap.fits;81.9523;26465.3;81.5613;0
20170829021418559_CIIRC-R1_snap.fits;80.8615;26541.5;81.0959;0
20170829021518633_CIIRC-R1_snap.fits;85.5794;26465.3;69.9207;0
20170829021618708_CIIRC-R1_snap.fits;91.6851;26488.8;68.329;0
20170829021718783_CIIRC-R1_snap.fits;102.588;26526.9;83.9511;0
20170829021818857_CIIRC-R1_snap.fits;75.82;26477.1;60.8608;0
20170829021918932_CIIRC-R1_snap.fits;74.7431;26525.4;79.639;0
20170829022019007_CIIRC-R1_snap.fits;78.3548;26466.8;73.7805;0
20170829022119081_CIIRC-R1_snap.fits;73.9742;26475.6;77.3346;0
20170829022219156_CIIRC-R1_snap.fits;83.5566;26499;84.9859;0
20170829022319231_CIIRC-R1_snap.fits;78.4942;26497.6;77.915;0
20170829022419305_CIIRC-R1_snap.fits;91.2795;26506.3;72.5582;0
20170829022519380_CIIRC-R1_snap.fits;95.9976;26478.5;86.6673;0
20170829022711167_CIIRC-R1_met.fits;90.0749;26502;203.541;0.170667
20170829022619455_CIIRC-R1_snap.fits;89.6144;26485.8;80.4064;0
20170829022719529_CIIRC-R1_snap.fits;75.6264;26491.7;71.6902;0
20170829022816020_CIIRC-R1_met.fits;89.489;26518.1;255.279;0.341333
20170829022819604_CIIRC-R1_snap.fits;96.0022;26506.3;80.3003;0
20170829022919679_CIIRC-R1_snap.fits;76.7742;26510.7;65.4861;0
20170829023019753_CIIRC-R1_snap.fits;78.7642;26504.9;73.7634;0
20170829023119828_CIIRC-R1_snap.fits;80.8186;26482.9;73.7043;0
20170829023219903_CIIRC-R1_snap.fits;90.3158;26490.2;53.6603;0
20170829023319977_CIIRC-R1_snap.fits;86.2167;26547.4;73.4971;0
20170829023420052_CIIRC-R1_snap.fits;91.089;26500.5;74.0379;0
20170829023520127_CIIRC-R1_snap.fits;112.363;26485.8;104.698;0
20170829023620201_CIIRC-R1_snap.fits;93.2389;26490.2;83.4579;0
20170829023720276_CIIRC-R1_snap.fits;80.0215;26456.5;101.346;0
20170829023820351_CIIRC-R1_snap.fits;81.4173;26522.5;78.7344;0
20170829023920425_CIIRC-R1_snap.fits;78.3101;26509.3;79.551;0
20170829024020500_CIIRC-R1_snap.fits;73.287;26487.3;84.6778;0
20170829024120575_CIIRC-R1_snap.fits;92.1747;26509.3;80.6108;0
20170829024220649_CIIRC-R1_snap.fits;73.9182;26547.4;76.3941;0
20170829024320724_CIIRC-R1_snap.fits;81.2668;26522.5;78.9806;0
20170829024420799_CIIRC-R1_snap.fits;110.995;26455.1;89.9021;0
20170829024520873_CIIRC-R1_snap.fits;96.4467;26537.1;92.9306;0
20170829024620948_CIIRC-R1_snap.fits;102.303;26543;97.0552;0
20170829024721023_CIIRC-R1_snap.fits;85.9491;26458;85.3417;0
20170829024821097_CIIRC-R1_snap.fits;91.6599;26507.8;89.9977;0
20170829024921172_CIIRC-R1_snap.fits;89.8696;26487.3;97.1933;0
20170829025021247_CIIRC-R1_snap.fits;72.1961;26540;71.2104;0
20170829025121321_CIIRC-R1_snap.fits;81.219;26487.3;80.7579;0
20170829025221396_CIIRC-R1_snap.fits;78.563;26513.7;90.1954;0
20170829025321471_CIIRC-R1_snap.fits;93.1509;26512.2;65.7288;0
20170829025421545_CIIRC-R1_snap.fits;98.4503;26472.7;74.1366;0
20170829025521620_CIIRC-R1_snap.fits;83.3619;26472.7;84.4916;0
20170829025621695_CIIRC-R1_snap.fits;83.4153;26506.3;71.8562;0
20170829025721769_CIIRC-R1_snap.fits;73.7581;26521;83.8994;0
20170829025821844_CIIRC-R1_snap.fits;94.451;26481.4;91.15;0
20170829025921919_CIIRC-R1_snap.fits;86.4498;26504.9;57.473;0
