# file name; noise; peak f.; mag.; duration
20170829030021993_CIIRC-R1_snap.fits;84.8445;26525.4;100.334;0
20170829030122068_CIIRC-R1_snap.fits;97.0367;26545.9;65.0317;0
20170829030222143_CIIRC-R1_snap.fits;94.8482;26497.6;77.2822;0
20170829030322217_CIIRC-R1_snap.fits;79.5154;26463.9;85.9063;0
20170829030512980_CIIRC-R1_met.fits;91.6318;26487.3;187.897;0.170667
20170829030422292_CIIRC-R1_snap.fits;88.771;26532.7;67.519;0
20170829030522367_CIIRC-R1_snap.fits;92.0052;26497.6;70.2328;0
20170829030622441_CIIRC-R1_snap.fits;88.8687;26490.2;68.9761;0
20170829030722516_CIIRC-R1_snap.fits;77.2585;26462.4;92.1441;0
20170829030822591_CIIRC-R1_snap.fits;90.3421;26534.2;62.6494;0
20170829030922665_CIIRC-R1_snap.fits;76.4124;26540;111.814;0
20170829031022740_CIIRC-R1_snap.fits;89.3543;26482.9;75.2905;0
20170829031122815_CIIRC-R1_snap.fits;86.9721;26485.8;91.8309;0
20170829031222889_CIIRC-R1_snap.fits;91.0701;26497.6;65.7349;0
20170829031322964_CIIRC-R1_snap.fits;94.9822;26458;88.9531;0
20170829031423039_CIIRC-R1_snap.fits;83.4482;26535.6;76.1276;0
20170829031523113_CIIRC-R1_snap.fits;99.9632;26458;78.5348;0
20170829031623188_CIIRC-R1_snap.fits;90.1348;26544.4;52.8126;0
20170829031723263_CIIRC-R1_snap.fits;89.5426;26543;95.6;0
20170829031823337_CIIRC-R1_snap.fits;89.2152;26494.6;66.1726;0
20170829031923412_CIIRC-R1_snap.fits;89.3562;26503.4;78.0714;0
20170829032023487_CIIRC-R1_snap.fits;92.3179;26477.1;64.5445;0
20170829032123561_CIIRC-R1_snap.fits;105.826;26485.8;83.093;0
20170829032223636_CIIRC-R1_snap.fits;84.5614;26484.4;61.7061;0
20170829032323711_CIIRC-R1_snap.fits;84.3488;26507.8;70.2635;0
20170829032423785_CIIRC-R1_snap.fits;82.1082;26510.7;79.921;0
20170829032523860_CIIRC-R1_snap.fits;95.0276;26481.4;72.5779;0
20170829032623935_CIIRC-R1_snap.fits;77.7395;26463.9;104.009;0
20170829032724009_CIIRC-R1_snap.fits;94.6075;26537.1;60.1281;0
20170829032824084_CIIRC-R1_snap.fits;108.12;26509.3;54.1905;0
20170829032924159_CIIRC-R1_snap.fits;96.6756;26450.7;77.1491;0
20170829033024233_CIIRC-R1_snap.fits;86.0821;26522.5;67.4446;0
20170829033124308_CIIRC-R1_snap.fits;95.6316;26453.6;86.0064;0
20170829033230015_CIIRC-R1_met.fits;85.5582;26507.8;1037.76;0.512
20170829033224383_CIIRC-R1_snap.fits;86.7369;26506.3;99.3898;0
20170829033328553_CIIRC-R1_met.fits;91.3176;26485.8;257.774;0.341333
20170829033324457_CIIRC-R1_snap.fits;76.7039;26538.6;80.179;0
20170829033424532_CIIRC-R1_snap.fits;87.8345;26481.4;72.5797;0
20170829033524607_CIIRC-R1_snap.fits;89.7675;26529.8;80.9047;0
20170829033640383_CIIRC-R1_met.fits;81.5127;26487.3;221.33;0.170667
20170829033624681_CIIRC-R1_snap.fits;91.8986;26535.6;75.5077;0
20170829033724756_CIIRC-R1_snap.fits;74.9349;26509.3;73.6299;0
20170829033824831_CIIRC-R1_snap.fits;89.729;26462.4;66.7444;0
20170829033924905_CIIRC-R1_snap.fits;73.5733;26544.4;66.5116;0
20170829034024980_CIIRC-R1_snap.fits;93.9541;26463.9;68.8773;0
20170829034125055_CIIRC-R1_snap.fits;95.7305;26532.7;63.7182;0
20170829034225129_CIIRC-R1_snap.fits;82.1069;26490.2;61.9963;0
20170829034325204_CIIRC-R1_snap.fits;89.9;26481.4;77.6902;0
20170829034425279_CIIRC-R1_snap.fits;67.2806;26516.6;85.0376;0
20170829034525353_CIIRC-R1_snap.fits;81.8033;26526.9;65.8797;0
20170829034625428_CIIRC-R1_snap.fits;76.301;26484.4;71.5454;0
20170829034725503_CIIRC-R1_snap.fits;94.4217;26490.2;73.3103;0
20170829034825577_CIIRC-R1_snap.fits;86.923;26465.3;79.5903;0
20170829034925652_CIIRC-R1_snap.fits;96.1906;26456.5;65.8024;0
20170829035025727_CIIRC-R1_snap.fits;102.465;26475.6;56.3778;0
20170829035125801_CIIRC-R1_snap.fits;80.1364;26503.4;76.4333;0
20170829035225876_CIIRC-R1_snap.fits;86.8503;26462.4;85.059;0
20170829035325951_CIIRC-R1_snap.fits;81.7764;26468.3;81.3594;0
20170829035426025_CIIRC-R1_snap.fits;102.046;26471.2;84.2152;0
20170829035526100_CIIRC-R1_snap.fits;81.6012;26465.3;70.7891;0
20170829035626175_CIIRC-R1_snap.fits;85.5033;26541.5;89.2152;0
20170829035726249_CIIRC-R1_snap.fits;94.6429;26477.1;93.5153;0
20170829035826324_CIIRC-R1_snap.fits;93.2107;26468.3;78.1635;0
20170829035926399_CIIRC-R1_snap.fits;89.5107;26484.4;78.9838;0
