# file name; noise; peak f.; mag.; duration
20170829075616959_CIIRC-R1_met.fits;8.94066;26490.2;26.9525;0.170667
20170829075632489_CIIRC-R1_met.fits;8.94377;26471.2;27.806;0.170667
20170829075651263_CIIRC-R1_met.fits;9.30745;26484.4;91.9879;0.341333
20170829075656212_CIIRC-R1_met.fits;8.56442;26504.9;56.9906;0.341333
20170829075709865_CIIRC-R1_met.fits;9.22581;26512.2;41.1683;0.170667
20170829075737684_CIIRC-R1_met.fits;10.6143;26499;68.336;0.341333
20170829075800041_CIIRC-R1_met.fits;8.77036;26500.5;17.5957;0.170667
20170829075831615_CIIRC-R1_met.fits;10.6663;26496.1;140.909;0.341333
20170829075901481_CIIRC-R1_met.fits;9.31234;26491.7;37.2254;0.170667
20170829075947903_CIIRC-R1_met.fits;10.4832;26496.1;35.3007;0.341333
20170829080009919_CIIRC-R1_met.fits;8.33746;26497.6;20.7394;0.170667
20170829080031935_CIIRC-R1_met.fits;8.46078;26497.6;20.6168;0.170667
20170829080036884_CIIRC-R1_met.fits;8.58571;26488.8;27.5403;0.170667
20170829080049001_CIIRC-R1_met.fits;8.67239;26469.7;39.1514;0.170667
20170829080105556_CIIRC-R1_met.fits;8.73906;26491.7;31.2202;0.341333
20170829080044393_CIIRC-R1_snap.fits;8.41698;26487.3;7.85769;0
20170829080140031_CIIRC-R1_met.fits;7.99773;26515.1;46.6074;2.21867
20170829080233108_CIIRC-R1_met.fits;10.3399;26484.4;28.4395;0.170667
20170829080144468_CIIRC-R1_snap.fits;8.15791;26526.9;5.82394;0
20170829080326185_CIIRC-R1_met.fits;9.48018;26513.7;27.3932;1.36533
20170829080244543_CIIRC-R1_snap.fits;8.8494;26519.5;10.7529;0
20170829080403903_CIIRC-R1_met.fits;7.68166;26502;15.6834;0.170667
20170829080344617_CIIRC-R1_snap.fits;7.71938;26509.3;8.26492;0
20170829080525140_CIIRC-R1_met.fits;9.30133;26500.5;21.6192;0.341333
20170829080444692_CIIRC-R1_snap.fits;8.45759;26522.5;9.11041;0
20170829080615828_CIIRC-R1_met.fits;9.7493;26488.8;44.0755;0.341333
20170829080544767_CIIRC-R1_snap.fits;7.36591;26502;6.59304;0
20170829080648767_CIIRC-R1_met.fits;7.96059;26466.8;120.662;0.512
20170829080703785_CIIRC-R1_met.fits;8.22295;26521;56.4759;0.341333
20170829080712660_CIIRC-R1_met.fits;8.15083;26503.4;24.3341;0.341333
20170829080722047_CIIRC-R1_met.fits;7.69198;26465.3;17.8807;0.170667
20170829080729727_CIIRC-R1_met.fits;8.33828;26510.7;36.8378;2.048
20170829080644841_CIIRC-R1_snap.fits;8.07975;26521;8.18636;0
20170829080804713_CIIRC-R1_met.fits;9.55153;26478.5;20.3928;0.170667
20170829080827583_CIIRC-R1_met.fits;8.42677;26500.5;29.8938;0.512
20170829080744916_CIIRC-R1_snap.fits;8.15875;26538.6;6.30802;0
20170829080907007_CIIRC-R1_met.fits;7.49449;26465.3;15.2545;1.70667
20170829080844991_CIIRC-R1_snap.fits;9.10246;26455.1;7.92137;0
20170829080951892_CIIRC-R1_met.fits;7.84714;26510.7;37.0309;0.341333
20170829081020223_CIIRC-R1_met.fits;7.85729;26500.5;56.7481;0.682667
20170829081023465_CIIRC-R1_met.fits;10.4737;26510.7;21.4181;0.853333
20170829080945065_CIIRC-R1_snap.fits;8.20289;26475.6;8.36553;0
20170829081041897_CIIRC-R1_met.fits;9.74684;26506.3;305.531;0.512
20170829081044799_CIIRC-R1_met.fits;7.59345;26502;18.6048;0.170667
20170829081108180_CIIRC-R1_met.fits;9.42612;26522.5;30.8732;0.341333
20170829081130537_CIIRC-R1_met.fits;9.62785;26516.6;21.6636;0.341333
20170829081045140_CIIRC-R1_snap.fits;7.87335;26480;6.12321;0
20170829081209279_CIIRC-R1_met.fits;8.70895;26509.3;18.1103;2.21867
20170829081145215_CIIRC-R1_snap.fits;8.69888;26468.3;7.86278;0
20170829081327103_CIIRC-R1_met.fits;9.02076;26499;40.5858;0.341333
20170829081245289_CIIRC-R1_snap.fits;8.00053;26465.3;6.48646;0
20170829081348777_CIIRC-R1_met.fits;9.31208;26500.5;28.9862;0.341333
20170829081345364_CIIRC-R1_snap.fits;8.64689;26466.8;7.04272;0
20170829081512404_CIIRC-R1_met.fits;8.13306;26480;18.5303;0.170667
20170829081528276_CIIRC-R1_met.fits;8.56128;26485.8;26.0962;0.341333
20170829081445439_CIIRC-R1_snap.fits;9.12454;26452.1;8.52687;0
20170829081545513_CIIRC-R1_snap.fits;6.53044;26519.5;6.85853;0
20170829081710164_CIIRC-R1_met.fits;6.80457;26499;15.8208;0.170667
20170829081728425_CIIRC-R1_met.fits;7.1169;26487.3;54.5519;0.341333
20170829081645588_CIIRC-R1_snap.fits;9.38213;26460.9;6.76745;0
20170829081816895_CIIRC-R1_met.fits;8.86919;26494.6;37.1446;0.341333
20170829081745663_CIIRC-R1_snap.fits;9.06519;26485.8;8.15188;0
20170829081845225_CIIRC-R1_met.fits;9.33516;26491.7;50.7415;0.341333
20170829081850345_CIIRC-R1_met.fits;8.44057;26487.3;30.5007;0.170667
20170829081909289_CIIRC-R1_met.fits;10.9484;26494.6;21.9046;0.170667
20170829081845737_CIIRC-R1_snap.fits;10.72;26494.6;6.17419;0
20170829082016361_CIIRC-R1_met.fits;8.95112;26507.8;30.5704;0.170667
20170829081945812_CIIRC-R1_snap.fits;9.02377;26528.3;8.43429;0
20170829082115583_CIIRC-R1_met.fits;10.0779;26480;29.5169;0.170667
20170829082127871_CIIRC-R1_met.fits;9.45109;26494.6;55.0294;0.341333
20170829082045887_CIIRC-R1_snap.fits;11.2314;26543;9.09622;0
20170829082201663_CIIRC-R1_met.fits;8.15551;26509.3;50.0357;0.341333
20170829082225897_CIIRC-R1_met.fits;8.39204;26491.7;24.3076;0.341333
20170829082238185_CIIRC-R1_met.fits;9.94468;26529.8;20.5756;0.170667
20170829082145961_CIIRC-R1_snap.fits;11.2479;26516.6;9.43375;0
20170829082254569_CIIRC-R1_met.fits;9.26582;26500.5;34.0553;0.170667
20170829082301908_CIIRC-R1_met.fits;9.11999;26502;24.0406;0.170667
20170829082246036_CIIRC-R1_snap.fits;8.80671;26541.5;9.52926;0
20170829082416148_CIIRC-R1_met.fits;10.5937;26482.9;68.0776;0.341333
20170829082428607_CIIRC-R1_met.fits;7.90867;26497.6;21.8088;0.170667
20170829082438335_CIIRC-R1_met.fits;9.76256;26462.4;22.1026;0.170667
20170829082346111_CIIRC-R1_snap.fits;9.68061;26480;7.97907;0
20170829082504447_CIIRC-R1_met.fits;8.20776;26504.9;22.3909;0.341333
20170829082514175_CIIRC-R1_met.fits;8.38465;26472.7;18.0136;0.170667
20170829082529193_CIIRC-R1_met.fits;7.58976;26502;18.625;0.170667
20170829082446185_CIIRC-R1_snap.fits;10.3653;26463.9;7.05537;0
20170829082553940_CIIRC-R1_met.fits;8.52932;26499;39.5069;0.341333
20170829082559231_CIIRC-R1_met.fits;8.48824;26485.8;18.3247;0.170667
20170829082607935_CIIRC-R1_met.fits;7.39452;26516.6;23.9024;0.170667
20170829082546260_CIIRC-R1_snap.fits;8.48803;26506.3;6.43153;0
20170829082712617_CIIRC-R1_met.fits;10.3839;26480;27.988;0.341333
20170829082717225_CIIRC-R1_met.fits;8.12855;26503.4;19.0969;0.170667
20170829082719956_CIIRC-R1_met.fits;8.27253;26480;56.6656;0.341333
20170829082646335_CIIRC-R1_snap.fits;9.91264;26531.2;5.99392;0
20170829082746751_CIIRC-R1_met.fits;8.76563;26513.7;44.1551;0.341333
20170829082746409_CIIRC-R1_snap.fits;8.93822;26477.1;7.89317;0
20170829082909695_CIIRC-R1_met.fits;8.36202;26493.2;21.1329;0.170667
20170829082939391_CIIRC-R1_met.fits;9.39106;26512.2;21.9751;0.170667
20170829082846484_CIIRC-R1_snap.fits;9.28523;26453.6;8.86929;0
20170829083002772_CIIRC-R1_met.fits;8.82697;26493.2;19.0758;0.341333
20170829083007209_CIIRC-R1_met.fits;9.86017;26453.6;20.7847;0.512
20170829082946559_CIIRC-R1_snap.fits;8.47253;26504.9;6.36814;0
20170829083133567_CIIRC-R1_met.fits;8.31557;26468.3;24.3676;0.341333
20170829083046633_CIIRC-R1_snap.fits;10.2599;26477.1;6.96073;0
20170829083209065_CIIRC-R1_met.fits;8.79372;26493.2;17.9972;0.170667
20170829083211796_CIIRC-R1_met.fits;8.33833;26500.5;43.8949;0.341333
20170829083216575_CIIRC-R1_met.fits;8.59061;26482.9;20.9374;0.170667
20170829083146708_CIIRC-R1_snap.fits;8.07487;26485.8;8.89445;0
20170829083246271_CIIRC-R1_met.fits;8.98394;26485.8;18.8666;0.170667
20170829083303337_CIIRC-R1_met.fits;9.15644;26515.1;42.4084;0.170667
20170829083319209_CIIRC-R1_met.fits;8.21334;26500.5;17.9925;0.170667
20170829083246783_CIIRC-R1_snap.fits;8.02794;26465.3;6.72273;0
20170829083352489_CIIRC-R1_met.fits;7.98902;26494.6;24.1063;0.341333
20170829083357097_CIIRC-R1_met.fits;9.5659;26494.6;24.975;1.024
20170829083434985_CIIRC-R1_met.fits;7.60609;26509.3;20.0184;0.170667
20170829083346857_CIIRC-R1_snap.fits;8.06767;26497.6;7.36845;0
20170829083509289_CIIRC-R1_met.fits;8.23755;26519.5;26.9858;0.170667
20170829083524137_CIIRC-R1_met.fits;9.19701;26496.1;24.0919;0.170667
20170829083446932_CIIRC-R1_snap.fits;9.23925;26499;6.6888;0
20170829083547007_CIIRC-R1_snap.fits;8.30312;26519.5;8.27933;0
20170829083652031_CIIRC-R1_met.fits;9.0701;26509.3;48.498;0.170667
20170829083647081_CIIRC-R1_snap.fits;7.13556;26534.2;7.80303;0
20170829083802687_CIIRC-R1_met.fits;7.99427;26487.3;25.0569;0.170667
20170829083813268_CIIRC-R1_met.fits;8.4856;26497.6;18.1683;0.170667
20170829083747156_CIIRC-R1_snap.fits;8.79329;26545.9;6.4557;0
20170829083848255_CIIRC-R1_met.fits;6.41201;26494.6;14.384;0.341333
20170829083905833_CIIRC-R1_met.fits;7.94239;26487.3;32.1908;0.512
20170829083909417_CIIRC-R1_met.fits;8.05123;26493.2;57.5598;0.341333
20170829083926313_CIIRC-R1_met.fits;7.6781;26515.1;16.2758;0.170667
20170829083942697_CIIRC-R1_met.fits;7.38452;26504.9;56.4247;0.682667
20170829083847231_CIIRC-R1_snap.fits;7.01601;26512.2;5.62831;0
20170829084007273_CIIRC-R1_met.fits;7.99792;26485.8;19.7257;1.19467
20170829083947305_CIIRC-R1_snap.fits;8.53941;26491.7;7.38714;0
20170829084050111_CIIRC-R1_met.fits;8.97978;26481.4;18.162;0.170667
20170829084054719_CIIRC-R1_met.fits;7.58916;26499;59.1991;0.341333
20170829084058644_CIIRC-R1_met.fits;8.16001;26487.3;18.6165;0.170667
20170829084047380_CIIRC-R1_snap.fits;7.86679;26468.3;7.7759;0
20170829084234729_CIIRC-R1_met.fits;8.74253;26506.3;28.0051;0.512
20170829084147455_CIIRC-R1_snap.fits;8.51235;26491.7;7.5671;0
20170829084328489_CIIRC-R1_met.fits;8.45656;26481.4;18.4869;0.170667
20170829084336852_CIIRC-R1_met.fits;8.7676;26491.7;33.9282;0.341333
20170829084247529_CIIRC-R1_snap.fits;10.5529;26453.6;8.15083;0
20170829084352212_CIIRC-R1_met.fits;8.72329;26491.7;19.1704;0.170667
20170829084407401_CIIRC-R1_met.fits;11.1274;26500.5;32.0701;0.170667
20170829084410132_CIIRC-R1_met.fits;10.1004;26474.1;39.2547;0.341333
20170829084347604_CIIRC-R1_snap.fits;10.7314;26465.3;6.44442;0
20170829084504745_CIIRC-R1_met.fits;8.6121;26480;19.4833;0.170667
20170829084510207_CIIRC-R1_met.fits;10.1922;26485.8;42.3426;0.170667
20170829084447679_CIIRC-R1_snap.fits;9.6388;26507.8;10.7364;0
20170829084550825_CIIRC-R1_met.fits;9.09339;26496.1;28.4523;0.170667
20170829084547753_CIIRC-R1_snap.fits;9.91407;26506.3;8.46384;0
20170829084734932_CIIRC-R1_met.fits;10.8968;26500.5;23.0977;0.170667
20170829084647828_CIIRC-R1_snap.fits;10.6726;26497.6;6.83195;0
20170829084843028_CIIRC-R1_met.fits;8.77557;26478.5;119.473;0.341333
20170829084747903_CIIRC-R1_snap.fits;6.76617;26480;8.07557;0
20170829084858900_CIIRC-R1_met.fits;8.07571;26490.2;39.2045;0.170667
20170829084847977_CIIRC-R1_snap.fits;6.26751;26541.5;7.43887;0
20170829084948905_CIIRC-R1_met.fits;8.03061;26487.3;16.9015;0.170667
20170829085014335_CIIRC-R1_met.fits;8.90054;26496.1;17.8291;0.170667
20170829084948052_CIIRC-R1_snap.fits;10.2195;26531.2;8.41987;0
20170829085050687_CIIRC-R1_met.fits;6.71808;26521;13.5044;0.170667
20170829085048127_CIIRC-R1_snap.fits;7.73683;26518.1;19.453;0
20170829085146665_CIIRC-R1_met.fits;7.45163;26518.1;19.453;0.170667
20170829085151444_CIIRC-R1_met.fits;8.59268;26481.4;69.3964;0.512
20170829085203049_CIIRC-R1_met.fits;8.96978;26493.2;19.7048;0.170667
20170829085219945_CIIRC-R1_met.fits;7.82096;26497.6;16.8887;0.170667
20170829085241620_CIIRC-R1_met.fits;7.10401;26480;21.0104;0.170667
20170829085148201_CIIRC-R1_snap.fits;8.84337;26543;8.74181;0
20170829085252031_CIIRC-R1_met.fits;9.81363;26547.4;28.1828;0.341333
20170829085310292_CIIRC-R1_met.fits;8.10617;26481.4;17.2753;0.512
20170829085317119_CIIRC-R1_met.fits;8.23072;26466.8;16.4842;2.048
20170829085248276_CIIRC-R1_snap.fits;12.745;26452.1;7.75955;0
20170829085345620_CIIRC-R1_met.fits;10.872;26490.2;51.6725;0.170667
20170829085357908_CIIRC-R1_met.fits;8.27135;26507.8;26.9224;0.170667
20170829085348351_CIIRC-R1_snap.fits;8.43956;26538.6;8.24651;0
20170829085501567_CIIRC-R1_met.fits;8.65162;26496.1;19.4267;0.170667
20170829085448425_CIIRC-R1_snap.fits;10.0384;26512.2;6.71219;0
20170829085548500_CIIRC-R1_snap.fits;7.95428;26459.5;8.13834;0
20170829085648575_CIIRC-R1_snap.fits;9.25569;26472.7;7.95262;0
20170829085748649_CIIRC-R1_snap.fits;9.50604;26518.1;7.96351;0
20170829085848724_CIIRC-R1_snap.fits;8.09886;26455.1;7.10412;0
20170829085948799_CIIRC-R1_snap.fits;8.32039;26506.3;8.06726;0
