# file name; noise; peak f.; mag.; duration
20170829215606463_CIIRC-R1_met.fits;44.0877;26510.7;429.934;2.38933
20170829215624041_CIIRC-R1_met.fits;33.247;26494.6;68.9137;0.170667
20170829215709780_CIIRC-R1_met.fits;33.5105;26512.2;69.2606;0.341333
20170829215910271_CIIRC-R1_met.fits;38.789;26516.6;86.5404;0.341333
20170829220047039_CIIRC-R1_snap.fits;40.0758;26449.2;24.7945;0
20170829220147113_CIIRC-R1_snap.fits;32.811;26525.4;33.2507;0
20170829220247188_CIIRC-R1_snap.fits;44.7967;26529.8;26.8022;0
20170829220347263_CIIRC-R1_snap.fits;29.7211;26472.7;30.8738;0
20170829220519423_CIIRC-R1_met.fits;24.287;26496.1;50.3329;0.170667
20170829220447337_CIIRC-R1_snap.fits;36.9533;26485.8;26.1909;0
20170829220629225_CIIRC-R1_met.fits;33.9863;26484.4;154.409;0.170667
20170829220547412_CIIRC-R1_snap.fits;32.8489;26491.7;31.8174;0
20170829220647487_CIIRC-R1_snap.fits;31.8952;26493.2;32.2871;0
20170829220747561_CIIRC-R1_snap.fits;27.5159;26452.1;23.1156;0
20170829220847636_CIIRC-R1_snap.fits;33.3476;26545.9;33.9295;0
20170829220947711_CIIRC-R1_snap.fits;26.4587;26510.7;34.1665;0
20170829221047785_CIIRC-R1_snap.fits;36.908;26515.1;28.9037;0
20170829221147860_CIIRC-R1_snap.fits;34.8362;26494.6;31.0297;0
20170829221247935_CIIRC-R1_snap.fits;34.8992;26515.1;29.2619;0
20170829221348009_CIIRC-R1_snap.fits;33.6116;26472.7;32.3846;0
20170829221448084_CIIRC-R1_snap.fits;31.5084;26455.1;33.6007;0
20170829221548159_CIIRC-R1_snap.fits;34.4918;26534.2;28.5763;0
20170829221648233_CIIRC-R1_snap.fits;33.0435;26459.5;23.3534;0
20170829221748308_CIIRC-R1_snap.fits;34.9825;26526.9;26.7177;0
20170829221848383_CIIRC-R1_snap.fits;23.075;26543;19.7888;0
20170829221948457_CIIRC-R1_snap.fits;17.0721;26545.9;15.8743;0
20170829222132905_CIIRC-R1_met.fits;11.4245;26469.7;69.1674;0.682667
20170829222048532_CIIRC-R1_snap.fits;14.8054;26452.1;13.5782;0
20170829222235711_CIIRC-R1_met.fits;12.8033;26468.3;35.3931;0.170667
20170829222148607_CIIRC-R1_snap.fits;11.435;26509.3;12.0709;0
20170829222248681_CIIRC-R1_snap.fits;11.7425;26477.1;12.9621;0
20170829222348756_CIIRC-R1_snap.fits;10.6811;26491.7;12.7374;0
20170829222448831_CIIRC-R1_snap.fits;11.7911;26460.9;7.96679;0
20170829222548905_CIIRC-R1_snap.fits;12.3948;26515.1;10.9733;0
20170829222648980_CIIRC-R1_snap.fits;11.6851;26491.7;7.57031;0
20170829222749055_CIIRC-R1_snap.fits;7.23977;26475.6;6.71966;0
20170829222848105_CIIRC-R1_met.fits;7.51097;26487.3;15.4543;0.170667
20170829222849129_CIIRC-R1_snap.fits;10.4424;26531.2;8.64434;0
20170829222949204_CIIRC-R1_snap.fits;10.5701;26480;6.84602;0
20170829223049279_CIIRC-R1_snap.fits;10.1502;26469.7;6.78713;0
20170829223149353_CIIRC-R1_snap.fits;8.00104;26482.9;8.75528;0
20170829223249428_CIIRC-R1_snap.fits;9.06518;26506.3;8.55214;0
20170829223349503_CIIRC-R1_snap.fits;9.77119;26518.1;8.09583;0
20170829223518761_CIIRC-R1_met.fits;9.36336;26474.1;19.6481;0.170667
20170829223449577_CIIRC-R1_snap.fits;9.13531;26490.2;8.77741;0
20170829223644607_CIIRC-R1_met.fits;9.89635;26477.1;26.1394;0.170667
20170829223549652_CIIRC-R1_snap.fits;9.96507;26540;6.91989;0
20170829223649727_CIIRC-R1_snap.fits;9.68704;26541.5;6.91228;0
20170829223749801_CIIRC-R1_snap.fits;7.86437;26487.3;8.82201;0
20170829223849876_CIIRC-R1_snap.fits;9.6013;26499;8.36006;0
20170829223949951_CIIRC-R1_snap.fits;9.47234;26537.1;8.27612;0
20170829224049343_CIIRC-R1_met.fits;8.96514;26493.2;19.6169;0.170667
20170829224050025_CIIRC-R1_snap.fits;8.62601;26512.2;9.99525;0
20170829224150100_CIIRC-R1_snap.fits;9.71624;26463.9;11.5476;0
20170829224250175_CIIRC-R1_snap.fits;10.0117;26462.4;10.2177;0
20170829224350249_CIIRC-R1_snap.fits;9.91273;26503.4;7.40287;0
20170829224525140_CIIRC-R1_met.fits;10.206;26481.4;37.5368;0.512
20170829224450324_CIIRC-R1_snap.fits;8.19494;26534.2;8.16095;0
20170829224550399_CIIRC-R1_snap.fits;11.2049;26506.3;11.6477;0
20170829224650473_CIIRC-R1_snap.fits;9.77476;26481.4;8.65106;0
20170829224750548_CIIRC-R1_snap.fits;7.65073;26463.9;8.07961;0
20170829224858985_CIIRC-R1_met.fits;11.9367;26487.3;28.925;0.341333
20170829224946089_CIIRC-R1_met.fits;9.80492;26491.7;32.6942;0.170667
20170829224850623_CIIRC-R1_snap.fits;9.39134;26459.5;9.23573;0
20170829224950697_CIIRC-R1_snap.fits;9.4748;26484.4;8.28755;0
20170829225050772_CIIRC-R1_snap.fits;9.50653;26450.7;8.2255;0
20170829225229076_CIIRC-R1_met.fits;9.03508;26472.7;22.2444;0.341333
20170829225150847_CIIRC-R1_snap.fits;9.05917;26528.3;10.3859;0
20170829225250921_CIIRC-R1_snap.fits;10.6115;26502;8.26154;0
20170829225350996_CIIRC-R1_snap.fits;8.2391;26500.5;7.28514;0
20170829225502164_CIIRC-R1_met.fits;9.43356;26481.4;19.7621;0.170667
20170829225451071_CIIRC-R1_snap.fits;9.966;26465.3;7.63437;0
20170829225551145_CIIRC-R1_snap.fits;9.62987;26466.8;10.8842;0
20170829225651220_CIIRC-R1_snap.fits;9.79205;26534.2;8.05727;0
20170829225751295_CIIRC-R1_snap.fits;9.13601;26512.2;9.31571;0
20170829225851369_CIIRC-R1_snap.fits;8.62276;26537.1;9.88363;0
20170829225951444_CIIRC-R1_snap.fits;10.5206;26528.3;7.03742;0
