# file name; noise; peak f.; mag.; duration
20170829175608340_CIIRC-R1_met.fits;7.90969;26481.4;20.0423;0.341333
20170829175614313_CIIRC-R1_met.fits;8.89992;26452.1;32.9943;0.170667
20170829175720020_CIIRC-R1_met.fits;10.311;26485.8;24.6328;0.170667
20170829175743913_CIIRC-R1_met.fits;8.24214;26496.1;238.127;0.853333
20170829175907881_CIIRC-R1_met.fits;11.503;26519.5;35.8405;0.341333
20170829175922217_CIIRC-R1_met.fits;11.7611;26480;26.0228;0.170667
20170829175928873_CIIRC-R1_met.fits;9.34983;26471.2;41.457;0.341333
20170829175956692_CIIRC-R1_met.fits;14.8405;26458;37.2918;0.170667
20170829180000959_CIIRC-R1_met.fits;13.2417;26474.1;29.6576;0.170667
20170829180022975_CIIRC-R1_met.fits;12.0999;26477.1;24.389;0.170667
20170829180122708_CIIRC-R1_met.fits;9.54642;26482.9;22.2077;0.170667
20170829180029119_CIIRC-R1_snap.fits;10.58;26491.7;8.20844;0
20170829180129193_CIIRC-R1_snap.fits;10.5913;26535.6;8.77146;0
20170829180244457_CIIRC-R1_met.fits;8.606;26480;22.9954;0.170667
20170829180229268_CIIRC-R1_snap.fits;8.83329;26509.3;8.31736;0
20170829180334804_CIIRC-R1_met.fits;8.56381;26475.6;22.4428;0.170667
20170829180353236_CIIRC-R1_met.fits;8.25427;26469.7;17.4866;0.170667
20170829180329343_CIIRC-R1_snap.fits;8.74041;26515.1;7.83178;0
20170829180436927_CIIRC-R1_met.fits;7.32841;26515.1;15.5653;0.170667
20170829180514985_CIIRC-R1_met.fits;8.67853;26547.4;99.7554;0.341333
20170829180429417_CIIRC-R1_snap.fits;8.79316;26472.7;9.32695;0
20170829180543316_CIIRC-R1_met.fits;9.38788;26466.8;27.5495;0.170667
20170829180529492_CIIRC-R1_snap.fits;8.72916;26474.1;10.8126;0
20170829180629567_CIIRC-R1_snap.fits;8.93221;26532.7;8.44404;0
20170829180800873_CIIRC-R1_met.fits;9.74665;26468.3;77.2717;0.170667
20170829180729641_CIIRC-R1_snap.fits;9.45538;26453.6;12.2447;0
20170829180845417_CIIRC-R1_met.fits;10.1424;26537.1;24.6917;0.170667
20170829180829716_CIIRC-R1_snap.fits;9.4439;26471.2;7.60712;0
20170829180955049_CIIRC-R1_met.fits;9.84975;26488.8;28.9554;0.170667
20170829180929791_CIIRC-R1_snap.fits;9.35887;26490.2;7.60112;0
20170829181052052_CIIRC-R1_met.fits;9.18108;26481.4;70.2191;0.512
20170829181029865_CIIRC-R1_snap.fits;8.64391;26458;18.7493;0
20170829181127380_CIIRC-R1_met.fits;9.1732;26491.7;93.1111;1.19467
20170829181145129_CIIRC-R1_met.fits;9.00726;26488.8;18.692;0.170667
20170829181157759_CIIRC-R1_met.fits;9.29988;26493.2;27.8722;0.170667
20170829181210900_CIIRC-R1_met.fits;8.81219;26485.8;26.2162;0.170667
20170829181129940_CIIRC-R1_snap.fits;10.2509;26455.1;10.1827;0
20170829181227455_CIIRC-R1_met.fits;10.5284;26475.6;72.9598;0.341333
20170829181308244_CIIRC-R1_met.fits;12.2164;26503.4;30.2667;0.341333
20170829181230015_CIIRC-R1_snap.fits;9.86582;26481.4;6.32641;0
20170829181327700_CIIRC-R1_met.fits;7.98647;26499;34.2506;1.87733
20170829181330089_CIIRC-R1_snap.fits;9.16937;26485.8;9.0164;0
20170829181445183_CIIRC-R1_met.fits;8.60205;26487.3;21.6469;0.170667
20170829181451668_CIIRC-R1_met.fits;7.94362;26512.2;43.9079;0.170667
20170829181504468_CIIRC-R1_met.fits;12.3582;26474.1;28.957;0.341333
20170829181430164_CIIRC-R1_snap.fits;12.5649;26493.2;10.8792;0
20170829181551743_CIIRC-R1_met.fits;10.049;26510.7;24.1823;0.170667
20170829181610004_CIIRC-R1_met.fits;11.0489;26534.2;81.3887;0.512
20170829181615295_CIIRC-R1_met.fits;9.28369;26463.9;29.6244;0.512
20170829181530239_CIIRC-R1_snap.fits;9.10638;26484.4;7.4719;0
20170829181653695_CIIRC-R1_met.fits;10.5559;26516.6;25.6502;0.170667
20170829181630313_CIIRC-R1_snap.fits;13.9406;26537.1;9.96257;0
20170829181751380_CIIRC-R1_met.fits;12.994;26485.8;26.7046;0.170667
20170829181730388_CIIRC-R1_snap.fits;10.0319;26462.4;11.1232;0
20170829181830463_CIIRC-R1_snap.fits;10.0821;26488.8;8.60476;0
20170829181930537_CIIRC-R1_snap.fits;9.38075;26516.6;6.13559;0
20170829182109353_CIIRC-R1_met.fits;8.71323;26482.9;27.3526;0.170667
20170829182030612_CIIRC-R1_snap.fits;9.89393;26471.2;7.98416;0
20170829182134271_CIIRC-R1_met.fits;8.90381;26459.5;18.2415;0.170667
20170829182130687_CIIRC-R1_snap.fits;8.25485;26475.6;8.15168;0
20170829182239295_CIIRC-R1_met.fits;8.47886;26480;29.8786;0.170667
20170829182315135_CIIRC-R1_met.fits;8.62935;26491.7;17.7456;0.341333
20170829182230761_CIIRC-R1_snap.fits;8.49428;26521;7.96197;0
20170829182412137_CIIRC-R1_met.fits;9.26322;26482.9;21.0102;0.170667
20170829182330836_CIIRC-R1_snap.fits;7.98106;26488.8;8.4388;0
20170829182525353_CIIRC-R1_met.fits;8.99198;26513.7;19.9106;2.048
20170829182430911_CIIRC-R1_snap.fits;8.67441;26474.1;7.19773;0
20170829182604436_CIIRC-R1_met.fits;9.8283;26518.1;23.3031;0.170667
20170829182530985_CIIRC-R1_snap.fits;8.09088;26460.9;9.84454;0
20170829182706217_CIIRC-R1_met.fits;13.3149;26513.7;53.7141;0.512
20170829182631060_CIIRC-R1_snap.fits;9.89842;26452.1;9.84203;0
20170829182819092_CIIRC-R1_met.fits;9.37646;26491.7;23.9422;0.512
20170829182731135_CIIRC-R1_snap.fits;10.473;26487.3;6.98965;0
20170829182917460_CIIRC-R1_met.fits;8.38615;26496.1;27.7691;1.024
20170829182921727_CIIRC-R1_met.fits;8.74308;26478.5;51.4986;0.512
20170829182831209_CIIRC-R1_snap.fits;7.10244;26491.7;6.42191;0
20170829183005759_CIIRC-R1_met.fits;9.33161;26535.6;19.1131;0.170667
20170829182931284_CIIRC-R1_snap.fits;7.25745;26531.2;7.52962;0
20170829183031359_CIIRC-R1_snap.fits;8.68276;26475.6;8.10639;0
20170829183148159_CIIRC-R1_met.fits;8.45248;26462.4;22.7338;0.341333
20170829183224681_CIIRC-R1_met.fits;9.29948;26450.7;48.4653;0.341333
20170829183131433_CIIRC-R1_snap.fits;9.39562;26526.9;7.5104;0
20170829183244479_CIIRC-R1_met.fits;7.70348;26509.3;31.5914;0.512
20170829183248063_CIIRC-R1_met.fits;10.4643;26463.9;81.0768;1.19467
20170829183259839_CIIRC-R1_met.fits;7.56509;26518.1;37.2941;0.170667
20170829183231508_CIIRC-R1_snap.fits;10.736;26462.4;10.1058;0
20170829183357865_CIIRC-R1_met.fits;12.24;26466.8;51.3764;0.170667
20170829183331583_CIIRC-R1_snap.fits;11.9747;26490.2;9.87551;0
20170829183511593_CIIRC-R1_met.fits;9.06937;26522.5;19.9185;0.170667
20170829183431657_CIIRC-R1_snap.fits;8.83483;26525.4;7.76956;0
20170829183600063_CIIRC-R1_met.fits;10.0686;26490.2;23.3142;0.170667
20170829183531732_CIIRC-R1_snap.fits;8.99979;26477.1;16.5506;0
20170829183631807_CIIRC-R1_snap.fits;9.2056;26456.5;6.78736;0
20170829183756287_CIIRC-R1_met.fits;8.19219;26462.4;20.407;0.170667
20170829183731881_CIIRC-R1_snap.fits;10.5049;26449.2;7.91375;0
20170829183834687_CIIRC-R1_met.fits;7.95712;26452.1;104.992;0.341333
20170829183912233_CIIRC-R1_met.fits;7.6296;26482.9;18.6754;0.170667
20170829183831956_CIIRC-R1_snap.fits;9.42844;26475.6;5.7519;0
20170829183954217_CIIRC-R1_met.fits;6.14316;26477.1;14.3559;0.170667
20170829183932031_CIIRC-R1_snap.fits;9.25469;26496.1;7.44097;0
20170829184031081_CIIRC-R1_met.fits;8.43053;26499;122.236;0.341333
20170829184041663_CIIRC-R1_met.fits;8.77571;26491.7;21.5392;0.512
20170829184104361_CIIRC-R1_met.fits;9.44145;26541.5;30.1593;0.170667
20170829184032105_CIIRC-R1_snap.fits;9.06244;26481.4;6.89789;0
20170829184212287_CIIRC-R1_met.fits;8.98489;26449.2;34.0164;0.341333
20170829184132180_CIIRC-R1_snap.fits;7.84212;26491.7;5.85165;0
20170829184241641_CIIRC-R1_met.fits;8.68064;26499;21.0502;0.341333
20170829184325503_CIIRC-R1_met.fits;9.241;26449.2;37.5435;0.170667
20170829184232255_CIIRC-R1_snap.fits;9.38459;26500.5;8.72956;0
20170829184332329_CIIRC-R1_snap.fits;7.73785;26535.6;10.3004;0
20170829184433087_CIIRC-R1_met.fits;8.46776;26490.2;73.7373;0.341333
20170829184448447_CIIRC-R1_met.fits;10.1555;26487.3;20.528;1.19467
20170829184502100_CIIRC-R1_met.fits;7.99593;26456.5;39.1992;0.170667
20170829184432404_CIIRC-R1_snap.fits;9.44032;26475.6;7.36242;0
20170829184602857_CIIRC-R1_met.fits;7.62541;26465.3;15.7563;0.170667
20170829184614804_CIIRC-R1_met.fits;8.77057;26481.4;21.9063;0.170667
20170829184532479_CIIRC-R1_snap.fits;10.2445;26493.2;6.82153;0
20170829184632553_CIIRC-R1_snap.fits;9.70987;26537.1;8.88985;0
20170829184757887_CIIRC-R1_met.fits;8.54839;26500.5;25.1431;0.170667
20170829184802153_CIIRC-R1_met.fits;9.16529;26472.7;31.5894;0.170667
20170829184732628_CIIRC-R1_snap.fits;9.20386;26513.7;7.97605;0
20170829184832703_CIIRC-R1_snap.fits;8.45681;26484.4;9.14237;0
20170829184932777_CIIRC-R1_snap.fits;8.57991;26538.6;7.28126;0
20170829185029609_CIIRC-R1_met.fits;10.1416;26488.8;22.4308;0.170667
20170829185042409_CIIRC-R1_met.fits;8.16543;26500.5;46.3778;0.341333
20170829185047871_CIIRC-R1_met.fits;9.27242;26488.8;20.581;0.170667
20170829185118761_CIIRC-R1_met.fits;9.95365;26474.1;37.034;0.341333
20170829185032852_CIIRC-R1_snap.fits;9.53487;26477.1;7.78202;0
20170829185132927_CIIRC-R1_snap.fits;8.33629;26509.3;9.5901;0
20170829185245119_CIIRC-R1_met.fits;8.60457;26502;25.2865;0.341333
20170829185314815_CIIRC-R1_met.fits;7.28569;26503.4;19.139;0.170667
20170829185233001_CIIRC-R1_snap.fits;6.75545;26500.5;9.07742;0
20170829185351167_CIIRC-R1_met.fits;11.4229;26469.7;48.2108;0.341333
20170829185333076_CIIRC-R1_snap.fits;9.37638;26525.4;8.83557;0
20170829185429737_CIIRC-R1_met.fits;7.06883;26471.2;14.2554;0.170667
20170829185436735_CIIRC-R1_met.fits;10.1701;26482.9;99.7964;0.341333
20170829185511380_CIIRC-R1_met.fits;8.30695;26456.5;23.5911;0.170667
20170829185433151_CIIRC-R1_snap.fits;8.77187;26478.5;7.29194;0
20170829185533225_CIIRC-R1_snap.fits;8.82451;26545.9;7.74964;0
20170829185633300_CIIRC-R1_snap.fits;8.72078;26529.8;8.2374;0
20170829185733375_CIIRC-R1_snap.fits;10.2774;26494.6;8.53733;0
20170829185833449_CIIRC-R1_snap.fits;9.47192;26471.2;9.34307;0
20170829185933524_CIIRC-R1_snap.fits;10.8955;26519.5;8.77742;0
