# file name; noise; peak f.; mag.; duration
20170829085633044_CIIRC-R1_met.fits;7.88387;26469.7;40.1576;0.170667
20170829085649940_CIIRC-R1_met.fits;7.6035;26497.6;28.635;0.341333
20170829085702911_CIIRC-R1_met.fits;8.94733;26502;17.9248;0.170667
20170829085714687_CIIRC-R1_met.fits;9.51122;26499;20.4237;0.170667
20170829085724585_CIIRC-R1_met.fits;9.67905;26502;20.4603;0.341333
20170829085747455_CIIRC-R1_met.fits;9.20374;26485.8;68.8711;2.21867
20170829085801791_CIIRC-R1_met.fits;9.74321;26494.6;35.7459;0.512
20170829085827220_CIIRC-R1_met.fits;8.62531;26494.6;103.224;0.341333
20170829085954260_CIIRC-R1_met.fits;9.08217;26499;26.0555;0.170667
20170829085959209_CIIRC-R1_met.fits;9.14317;26500.5;49.4517;0.170667
20170829090048873_CIIRC-R1_snap.fits;8.03929;26468.3;7.79007;0
20170829090235369_CIIRC-R1_met.fits;9.66922;26493.2;21.7957;0.170667
20170829090241343_CIIRC-R1_met.fits;11.2219;26494.6;31.9943;0.170667
20170829090148948_CIIRC-R1_snap.fits;7.71904;26491.7;7.66499;0
20170829090249023_CIIRC-R1_snap.fits;8.52033;26507.8;6.67463;0
20170829090345513_CIIRC-R1_met.fits;7.31095;26493.2;18.2559;0.341333
20170829090405311_CIIRC-R1_met.fits;7.23853;26488.8;17.1537;0.341333
20170829090349097_CIIRC-R1_snap.fits;9.44153;26460.9;9.81199;0
20170829090454804_CIIRC-R1_met.fits;8.64534;26485.8;19.9661;0.170667
20170829090449172_CIIRC-R1_snap.fits;10.9622;26466.8;6.29802;0
20170829090555220_CIIRC-R1_met.fits;8.68823;26502;32.1245;0.341333
20170829090549247_CIIRC-R1_snap.fits;10.1108;26497.6;6.71202;0
20170829090703657_CIIRC-R1_met.fits;9.51898;26513.7;20.0653;0.341333
20170829090649321_CIIRC-R1_snap.fits;7.69659;26459.5;7.2592;0
20170829090747689_CIIRC-R1_met.fits;7.4295;26494.6;17.1938;0.170667
20170829090812948_CIIRC-R1_met.fits;8.88249;26480;19.919;2.048
20170829090749396_CIIRC-R1_snap.fits;7.21736;26496.1;7.88203;0
20170829090850153_CIIRC-R1_met.fits;8.59498;26482.9;115.102;0.341333
20170829090904660_CIIRC-R1_met.fits;9.42595;26488.8;37.9559;0.341333
20170829090922751_CIIRC-R1_met.fits;10.9786;26519.5;23.9115;0.170667
20170829090926335_CIIRC-R1_met.fits;8.90458;26493.2;18.3927;0.170667
20170829090934527_CIIRC-R1_met.fits;6.79753;26475.6;72.3988;0.341333
20170829090849471_CIIRC-R1_snap.fits;8.47376;26544.4;11.3257;0
20170829090948180_CIIRC-R1_met.fits;8.50741;26528.3;36.0187;1.024
20170829091040745_CIIRC-R1_met.fits;8.36339;26477.1;21.8533;0.341333
20170829090949545_CIIRC-R1_snap.fits;8.45541;26502;9.4209;0
20170829091111124_CIIRC-R1_met.fits;7.86129;26509.3;18.3869;0.170667
20170829091049620_CIIRC-R1_snap.fits;8.30274;26469.7;8.1155;0
20170829091149695_CIIRC-R1_snap.fits;8.20508;26531.2;9.00507;0
20170829091320319_CIIRC-R1_met.fits;9.4709;26516.6;37.959;0.341333
20170829091249769_CIIRC-R1_snap.fits;9.63953;26460.9;7.66537;0
20170829091346431_CIIRC-R1_met.fits;7.93434;26545.9;44.9031;1.36533
20170829091403327_CIIRC-R1_met.fits;9.13157;26499;20.9783;0.170667
20170829091407252_CIIRC-R1_met.fits;8.16954;26455.1;52.8288;3.24267
20170829091426025_CIIRC-R1_met.fits;9.22546;26499;18.6346;3.24267
20170829091349844_CIIRC-R1_snap.fits;8.58504;26509.3;10.4504;0
20170829091503572_CIIRC-R1_met.fits;8.58276;26493.2;77.0517;0.341333
20170829091532244_CIIRC-R1_met.fits;7.87999;26490.2;91.1978;0.341333
20170829091543337_CIIRC-R1_met.fits;8.71345;26497.6;18.7625;0.170667
20170829091449919_CIIRC-R1_snap.fits;7.84789;26485.8;6.67378;0
20170829091629417_CIIRC-R1_met.fits;7.52523;26488.8;22.5643;0.170667
20170829091549993_CIIRC-R1_snap.fits;8.61088;26547.4;7.88511;0
20170829091650068_CIIRC-R1_snap.fits;8.06878;26512.2;7.2811;0
20170829091750143_CIIRC-R1_snap.fits;9.32562;26535.6;6.53636;0
20170829091943636_CIIRC-R1_met.fits;7.9661;26491.7;22.5083;0.512
20170829091850217_CIIRC-R1_snap.fits;8.18425;26477.1;67.599;0
20170829091948585_CIIRC-R1_met.fits;8.18425;26478.5;28.3869;0.341333
20170829092005823_CIIRC-R1_met.fits;8.8856;26529.8;19.6653;0.170667
20170829092008553_CIIRC-R1_met.fits;8.09854;26488.8;17.8748;0.170667
20170829091950292_CIIRC-R1_snap.fits;8.3517;26516.6;4.9421;0
20170829092123305_CIIRC-R1_met.fits;9.64754;26494.6;27.4972;0.170667
20170829092137129_CIIRC-R1_met.fits;6.64343;26480;15.0788;0.170667
20170829092050367_CIIRC-R1_snap.fits;7.34183;26534.2;10.499;0
20170829092147540_CIIRC-R1_met.fits;9.26418;26496.1;21.8244;0.170667
20170829092209044_CIIRC-R1_met.fits;9.98031;26497.6;32.0646;0.170667
20170829092215188_CIIRC-R1_met.fits;8.29192;26496.1;39.6426;0.341333
20170829092230719_CIIRC-R1_met.fits;7.86439;26460.9;114.197;0.341333
20170829092150441_CIIRC-R1_snap.fits;8.20732;26515.1;7.77364;0
20170829092256489_CIIRC-R1_met.fits;9.04036;26518.1;46.701;0.170667
20170829092300073_CIIRC-R1_met.fits;8.22125;26496.1;39.3489;0.341333
20170829092329087_CIIRC-R1_met.fits;7.92966;26480;19.1085;0.341333
20170829092250516_CIIRC-R1_snap.fits;8.73156;26502;6.19327;0
20170829092352127_CIIRC-R1_met.fits;8.22243;26475.6;37.8867;0.341333
20170829092415849_CIIRC-R1_met.fits;8.13206;26500.5;16.3189;0.341333
20170829092350591_CIIRC-R1_snap.fits;8.67913;26523.9;6.82856;0
20170829092450665_CIIRC-R1_snap.fits;10.2414;26540;10.2448;0
20170829092547327_CIIRC-R1_met.fits;8.69565;26515.1;56.7107;0.341333
20170829092550740_CIIRC-R1_snap.fits;10.4036;26449.2;7.01089;0
20170829092650815_CIIRC-R1_snap.fits;11.6015;26453.6;7.13036;0
20170829092758911_CIIRC-R1_met.fits;8.24219;26507.8;18.0707;3.24267
20170829092812223_CIIRC-R1_met.fits;8.05619;26509.3;16.6724;0.341333
20170829092843284_CIIRC-R1_met.fits;8.68249;26477.1;29.9273;0.341333
20170829092750889_CIIRC-R1_snap.fits;7.69012;26485.8;21.7253;0
20170829092931924_CIIRC-R1_met.fits;9.57333;26507.8;25.5415;0.170667
20170829092850964_CIIRC-R1_snap.fits;8.16101;26504.9;9.80042;0
20170829093001279_CIIRC-R1_met.fits;8.89618;26471.2;48.8821;0.170667
20170829093016297_CIIRC-R1_met.fits;8.53799;26481.4;24.2399;0.341333
20170829092951039_CIIRC-R1_snap.fits;10.6858;26462.4;7.18791;0
20170829093142825_CIIRC-R1_met.fits;8.3969;26481.4;17.6071;0.170667
20170829093051113_CIIRC-R1_snap.fits;8.72999;26519.5;8.74978;0
20170829093226857_CIIRC-R1_met.fits;6.40904;26484.4;25.9604;0.170667
20170829093237439_CIIRC-R1_met.fits;8.80652;26462.4;17.6486;0.170667
20170829093244607_CIIRC-R1_met.fits;6.46296;26480;19.479;0.341333
20170829093151188_CIIRC-R1_snap.fits;8.39315;26519.5;5.73538;0
20170829093305940_CIIRC-R1_met.fits;8.53594;26516.6;23.5236;1.87733
20170829093330516_CIIRC-R1_met.fits;7.34629;26485.8;16.805;0.170667
20170829093251263_CIIRC-R1_snap.fits;7.74321;26487.3;7.19251;0
20170829093411817_CIIRC-R1_met.fits;7.65684;26487.3;24.4944;0.341333
20170829093351337_CIIRC-R1_snap.fits;7.25504;26474.1;5.29485;0
20170829093521449_CIIRC-R1_met.fits;7.19835;26499;32.6412;0.341333
20170829093524692_CIIRC-R1_met.fits;8.11747;26475.6;16.6186;0.512
20170829093528617_CIIRC-R1_met.fits;7.85477;26528.3;34.9265;0.341333
20170829093542953_CIIRC-R1_met.fits;7.29819;26494.6;16.5196;0.170667
20170829093547220_CIIRC-R1_met.fits;8.71409;26503.4;27.6911;0.341333
20170829093451412_CIIRC-R1_snap.fits;6.28988;26474.1;6.76718;0
20170829093601215_CIIRC-R1_met.fits;7.49626;26507.8;17.4775;0.170667
20170829093625791_CIIRC-R1_met.fits;7.13254;26484.4;14.3825;0.341333
20170829093633983_CIIRC-R1_met.fits;9.44601;26502;57.6688;0.341333
20170829093638761_CIIRC-R1_met.fits;8.54105;26500.5;44.8625;0.512
20170829093551487_CIIRC-R1_snap.fits;6.97296;26544.4;6.81094;0
20170829093649684_CIIRC-R1_met.fits;6.22378;26490.2;18.1783;0.341333
20170829093723988_CIIRC-R1_met.fits;7.28589;26456.5;18.1156;0.170667
20170829093728767_CIIRC-R1_met.fits;9.16752;26485.8;71.0726;0.512
20170829093651561_CIIRC-R1_snap.fits;7.5006;26523.9;7.36483;0
20170829093805801_CIIRC-R1_met.fits;7.62895;26482.9;36.461;0.341333
20170829093751636_CIIRC-R1_snap.fits;7.05841;26487.3;6.87592;0
20170829093942057_CIIRC-R1_met.fits;7.86827;26493.2;82.4152;1.024
20170829093851711_CIIRC-R1_snap.fits;7.41323;26474.1;8.25161;0
20170829094006633_CIIRC-R1_met.fits;6.16688;26490.2;12.5749;1.024
20170829094019092_CIIRC-R1_met.fits;9.17352;26449.2;22.9375;0.170667
20170829094033428_CIIRC-R1_met.fits;8.37059;26472.7;32.7525;0.170667
20170829093951785_CIIRC-R1_snap.fits;9.85786;26472.7;7.97273;0
20170829094051860_CIIRC-R1_snap.fits;8.61554;26496.1;6.38708;0
20170829094149887_CIIRC-R1_met.fits;8.22663;26523.9;26.2273;0.170667
20170829094228628_CIIRC-R1_met.fits;7.70713;26482.9;25.64;0.170667
20170829094151935_CIIRC-R1_snap.fits;9.65382;26462.4;8.27622;0
20170829094313855_CIIRC-R1_met.fits;7.95586;26504.9;19.3874;0.170667
20170829094317951_CIIRC-R1_met.fits;7.76797;26504.9;22.1964;0.512
20170829094252009_CIIRC-R1_snap.fits;8.18559;26491.7;6.12742;0
20170829094400276_CIIRC-R1_met.fits;7.59563;26491.7;18.1915;0.170667
20170829094352084_CIIRC-R1_snap.fits;9.42042;26497.6;8.52764;0
20170829094459839_CIIRC-R1_met.fits;8.30895;26519.5;45.1343;0.170667
20170829094532948_CIIRC-R1_met.fits;8.09684;26478.5;26.6243;0.170667
20170829094452159_CIIRC-R1_snap.fits;7.64092;26484.4;9.11439;0
20170829094551892_CIIRC-R1_met.fits;8.92694;26468.3;27.894;0.341333
20170829094552233_CIIRC-R1_snap.fits;8.43925;26472.7;7.32162;0
20170829094652308_CIIRC-R1_snap.fits;9.09985;26500.5;8.16024;0
20170829094806377_CIIRC-R1_met.fits;8.4759;26482.9;17.7661;0.170667
20170829094752383_CIIRC-R1_snap.fits;13.4851;26460.9;13.024;0
20170829094910207_CIIRC-R1_met.fits;11.9183;26491.7;26.2284;0.170667
20170829094852457_CIIRC-R1_snap.fits;14.188;26529.8;13.2708;0
20170829094952532_CIIRC-R1_snap.fits;12.4742;26469.7;8.52866;0
20170829095122132_CIIRC-R1_met.fits;10.0941;26499;41.0044;0.170667
20170829095052607_CIIRC-R1_snap.fits;8.11709;26478.5;5.99976;0
20170829095159849_CIIRC-R1_met.fits;8.96061;26507.8;18.4321;0.170667
20170829095152681_CIIRC-R1_snap.fits;7.48178;26547.4;8.25122;0
20170829095249513_CIIRC-R1_met.fits;8.60759;26522.5;32.1725;0.170667
20170829095309652_CIIRC-R1_met.fits;9.68149;26481.4;102.299;0.341333
20170829095335593_CIIRC-R1_met.fits;8.47077;26474.1;18.7279;0.170667
20170829095252756_CIIRC-R1_snap.fits;9.22653;26450.7;8.53561;0
20170829095436351_CIIRC-R1_met.fits;8.86016;26516.6;25.6201;0.170667
20170829095441129_CIIRC-R1_met.fits;7.82996;26496.1;19.9576;0.341333
20170829095352831_CIIRC-R1_snap.fits;6.94186;26474.1;8.60216;0
20170829095515775_CIIRC-R1_met.fits;7.34856;26497.6;44.7148;0.341333
20170829095533353_CIIRC-R1_met.fits;8.23167;26504.9;23.3837;0.170667
20170829095452905_CIIRC-R1_snap.fits;8.31926;26484.4;7.37865;0
20170829095552980_CIIRC-R1_snap.fits;7.61644;26481.4;6.72164;0
20170829095653055_CIIRC-R1_snap.fits;9.49954;26452.1;7.64715;0
20170829095753129_CIIRC-R1_snap.fits;8.08751;26503.4;6.41496;0
20170829095853204_CIIRC-R1_snap.fits;6.81241;26547.4;8.95265;0
20170829095953279_CIIRC-R1_snap.fits;7.76539;26471.2;6.04859;0
