# file name; noise; peak f.; mag.; duration
20170829105607529_CIIRC-R1_met.fits;8.82589;26499;21.8261;0.170667
20170829105641151_CIIRC-R1_met.fits;10.0293;26488.8;46.4325;0.170667
20170829105901439_CIIRC-R1_met.fits;7.2181;26496.1;38.8363;0.341333
20170829105920724_CIIRC-R1_met.fits;9.14315;26481.4;20.0897;1.024
20170829110001855_CIIRC-R1_met.fits;8.20288;26504.9;17.863;0.170667
20170829110041279_CIIRC-R1_met.fits;8.49835;26491.7;27.8695;1.36533
20170829110045375_CIIRC-R1_met.fits;7.59948;26523.9;37.6437;0.341333
20170829110104831_CIIRC-R1_met.fits;7.54542;26481.4;15.6187;0.170667
20170829110109780_CIIRC-R1_met.fits;8.88253;26488.8;20.957;0.170667
20170829110057833_CIIRC-R1_snap.fits;8.17506;26465.3;5.97798;0
20170829110226068_CIIRC-R1_met.fits;8.2536;26487.3;17.1844;0.170667
20170829110157908_CIIRC-R1_snap.fits;8.56867;26481.4;7.34246;0
20170829110257983_CIIRC-R1_snap.fits;8.07765;26478.5;6.30837;0
20170829110411711_CIIRC-R1_met.fits;8.55338;26477.1;26.6915;0.512
20170829110358057_CIIRC-R1_snap.fits;9.19755;26515.1;7.49357;0
20170829110523903_CIIRC-R1_met.fits;8.31686;26478.5;23.5894;0.341333
20170829110458132_CIIRC-R1_snap.fits;8.91346;26522.5;5.93134;0
20170829110553087_CIIRC-R1_met.fits;7.18041;26482.9;18.3465;2.048
20170829110600937_CIIRC-R1_met.fits;9.25019;26491.7;26.1309;0.170667
20170829110621759_CIIRC-R1_met.fits;8.48966;26499;20.3311;0.170667
20170829110630121_CIIRC-R1_met.fits;9.57784;26494.6;41.4808;0.341333
20170829110638996_CIIRC-R1_met.fits;9.48242;26468.3;33.2929;0.170667
20170829110558207_CIIRC-R1_snap.fits;9.34583;26459.5;7.38808;0
20170829110715007_CIIRC-R1_met.fits;7.05826;26463.9;21.0473;3.072
20170829110749311_CIIRC-R1_met.fits;7.97461;26480;32.0451;0.170667
20170829110658281_CIIRC-R1_snap.fits;7.59838;26544.4;8.62571;0
20170829110758356_CIIRC-R1_snap.fits;7.25146;26449.2;6.96812;0
20170829110924543_CIIRC-R1_met.fits;8.47445;26480;39.9148;0.341333
20170829110929492_CIIRC-R1_met.fits;10.0941;26496.1;51.7359;0.341333
20170829110948436_CIIRC-R1_met.fits;8.64823;26474.1;21.6003;0.170667
20170829110858431_CIIRC-R1_snap.fits;8.18039;26462.4;7.63729;0
20170829111007721_CIIRC-R1_met.fits;9.63309;26497.6;24.1195;0.341333
20170829110958505_CIIRC-R1_snap.fits;8.96496;26478.5;7.18261;0
20170829111145001_CIIRC-R1_met.fits;8.30477;26465.3;43.6314;0.170667
20170829111058580_CIIRC-R1_snap.fits;8.23745;26455.1;8.94417;0
20170829111201556_CIIRC-R1_met.fits;7.27015;26463.9;17.3116;2.21867
20170829111228180_CIIRC-R1_met.fits;7.08724;26472.7;22.7336;0.170667
20170829111245076_CIIRC-R1_met.fits;8.92742;26510.7;24.0243;0.170667
20170829111158655_CIIRC-R1_snap.fits;8.69672;26484.4;5.93534;0
20170829111258729_CIIRC-R1_met.fits;8.87336;26458;20.4615;0.170667
20170829111331156_CIIRC-R1_met.fits;9.39133;26456.5;27.399;0.170667
20170829111353855_CIIRC-R1_met.fits;8.12916;26480;28.9879;0.170667
20170829111258729_CIIRC-R1_snap.fits;9.07862;26512.2;7.66569;0
20170829111402900_CIIRC-R1_met.fits;8.74617;26477.1;23.8997;0.341333
20170829111405631_CIIRC-R1_met.fits;8.69639;26460.9;85.1217;0.512
20170829111447444_CIIRC-R1_met.fits;8.95629;26491.7;48.0367;0.341333
20170829111358804_CIIRC-R1_snap.fits;7.88173;26455.1;5.323;0
20170829111456148_CIIRC-R1_met.fits;6.86971;26480;32.4937;0.512
20170829111504511_CIIRC-R1_met.fits;8.53661;26506.3;18.2529;0.170667
20170829111515092_CIIRC-R1_met.fits;7.02126;26485.8;14.9253;0.341333
20170829111458879_CIIRC-R1_snap.fits;9.07135;26460.9;7.55621;0
20170829111603391_CIIRC-R1_met.fits;8.52612;26496.1;31.1478;0.170667
20170829111620628_CIIRC-R1_met.fits;7.46332;26475.6;16.002;0.170667
20170829111558953_CIIRC-R1_snap.fits;9.45804;26496.1;6.56468;0
20170829111710292_CIIRC-R1_met.fits;9.50909;26493.2;33.9393;0.341333
20170829111729748_CIIRC-R1_met.fits;9.08112;26481.4;23.6659;0.170667
20170829111733673_CIIRC-R1_met.fits;8.61366;26482.9;30.5431;0.170667
20170829111659028_CIIRC-R1_snap.fits;9.70453;26544.4;8.34227;0
20170829111756201_CIIRC-R1_met.fits;7.7511;26460.9;31.8725;0.512
20170829111816852_CIIRC-R1_met.fits;8.32056;26482.9;22.563;0.170667
20170829111821289_CIIRC-R1_met.fits;9.12553;26502;24.7674;0.170667
20170829111840575_CIIRC-R1_met.fits;8.74515;26474.1;28.7266;0.341333
20170829111843305_CIIRC-R1_met.fits;8.91594;26499;19.251;0.170667
20170829111759103_CIIRC-R1_snap.fits;11.0391;26490.2;7.14549;0
20170829111918633_CIIRC-R1_met.fits;9.47931;26482.9;21.1796;0.170667
20170829111922559_CIIRC-R1_met.fits;8.05449;26506.3;16.5117;0.341333
20170829111940479_CIIRC-R1_met.fits;9.36559;26488.8;19.1886;0.170667
20170829111859177_CIIRC-R1_snap.fits;7.60518;26507.8;5.96227;0
20170829112044820_CIIRC-R1_met.fits;8.88454;26512.2;63.6101;0.341333
20170829112053183_CIIRC-R1_met.fits;6.5383;26504.9;22.673;0.170667
20170829111959252_CIIRC-R1_snap.fits;7.46313;26490.2;8.38273;0
20170829112116052_CIIRC-R1_met.fits;7.50842;26510.7;30.5991;0.341333
20170829112124756_CIIRC-R1_met.fits;6.51082;26485.8;25.1603;0.341333
20170829112138068_CIIRC-R1_met.fits;9.65244;26465.3;27.9001;0.170667
20170829112146431_CIIRC-R1_met.fits;7.82809;26462.4;16.5137;0.170667
20170829112059327_CIIRC-R1_snap.fits;8.44721;26459.5;6.66243;0
20170829112218345_CIIRC-R1_met.fits;7.73844;26521;20.7708;0.170667
20170829112159401_CIIRC-R1_snap.fits;9.73448;26534.2;7.86588;0
20170829112259476_CIIRC-R1_snap.fits;6.67161;26519.5;7.65324;0
20170829112427881_CIIRC-R1_met.fits;8.23352;26516.6;22.203;1.36533
20170829112359551_CIIRC-R1_snap.fits;8.70512;26471.2;8.29751;0
20170829112555945_CIIRC-R1_met.fits;7.79432;26491.7;19.7223;0.341333
20170829112459625_CIIRC-R1_snap.fits;9.27112;26463.9;10.1781;0
20170829112559700_CIIRC-R1_snap.fits;8.36545;26540;18.5513;0
20170829112657556_CIIRC-R1_met.fits;6.29125;26535.6;14.8396;0.853333
20170829112733908_CIIRC-R1_met.fits;7.95471;26490.2;27.6607;0.170667
20170829112659775_CIIRC-R1_snap.fits;8.66888;26472.7;7.43626;0
20170829112818111_CIIRC-R1_met.fits;7.21676;26512.2;72.6997;0.341333
20170829112759849_CIIRC-R1_snap.fits;8.49322;26493.2;7.77444;0
20170829112858047_CIIRC-R1_met.fits;8.30487;26507.8;35.3839;0.170667
20170829112933033_CIIRC-R1_met.fits;8.20399;26513.7;21.466;0.170667
20170829112859924_CIIRC-R1_snap.fits;8.80516;26534.2;6.42185;0
20170829113020308_CIIRC-R1_met.fits;13.3801;26500.5;43.4907;0.170667
20170829113026964_CIIRC-R1_met.fits;10.2878;26480;46.2074;0.170667
20170829112959999_CIIRC-R1_snap.fits;12.0933;26466.8;11.705;0
20170829113100073_CIIRC-R1_snap.fits;10.3118;26512.2;10.6078;0
20170829113210217_CIIRC-R1_met.fits;11.9792;26487.3;57.9414;0.341333
20170829113238377_CIIRC-R1_met.fits;11.6425;26475.6;25.2864;0.170667
20170829113200148_CIIRC-R1_snap.fits;9.27684;26513.7;8.55173;0
20170829113310463_CIIRC-R1_met.fits;10.5376;26482.9;23.3331;0.170667
20170829113327700_CIIRC-R1_met.fits;12.1089;26487.3;33.8371;0.170667
20170829113300223_CIIRC-R1_snap.fits;11.1231;26468.3;12.3865;0
20170829113433919_CIIRC-R1_met.fits;12.9769;26487.3;50.7492;0.170667
20170829113400297_CIIRC-R1_snap.fits;11.7616;26459.5;8.75942;0
20170829113500372_CIIRC-R1_snap.fits;12.5797;26466.8;8.6075;0
20170829113602324_CIIRC-R1_met.fits;13.1781;26488.8;30.4453;0.170667
20170829113600447_CIIRC-R1_snap.fits;13.124;26499;10.8752;0
20170829113729535_CIIRC-R1_met.fits;10.2645;26509.3;46.412;0.170667
20170829113700521_CIIRC-R1_snap.fits;10.9811;26488.8;10.932;0
20170829113802815_CIIRC-R1_met.fits;9.90704;26497.6;23.5786;0.170667
20170829113852137_CIIRC-R1_met.fits;11.7337;26484.4;29.5741;0.170667
20170829113800596_CIIRC-R1_snap.fits;10.3376;26537.1;10.2241;0
20170829113913641_CIIRC-R1_met.fits;12.1197;26499;32.9034;0.341333
20170829113929684_CIIRC-R1_met.fits;12.6252;26477.1;32.0308;0.170667
20170829113900671_CIIRC-R1_snap.fits;9.97664;26493.2;8.61297;0
20170829114016617_CIIRC-R1_met.fits;11.7216;26478.5;223.998;0.512
20170829114000745_CIIRC-R1_snap.fits;13.2853;26468.3;10.2815;0
20170829114100820_CIIRC-R1_snap.fits;11.3944;26503.4;7.10842;0
20170829114229396_CIIRC-R1_met.fits;13.0045;26499;27.1617;0.170667
20170829114246975_CIIRC-R1_met.fits;10.9798;26474.1;36.0634;0.170667
20170829114200895_CIIRC-R1_snap.fits;11.8799;26503.4;8.92349;0
20170829114335956_CIIRC-R1_met.fits;11.3896;26487.3;23.836;0.170667
20170829114300969_CIIRC-R1_snap.fits;11.7374;26528.3;12.6014;0
20170829114427839_CIIRC-R1_met.fits;10.0455;26493.2;58.9849;0.170667
20170829114441321_CIIRC-R1_met.fits;11.9317;26482.9;81.4023;0.341333
20170829114401044_CIIRC-R1_snap.fits;10.2199;26471.2;9.98266;0
20170829114506921_CIIRC-R1_met.fits;10.7822;26485.8;23.3633;0.170667
20170829114523135_CIIRC-R1_met.fits;9.2628;26456.5;21.4968;0.170667
20170829114528084_CIIRC-R1_met.fits;12.3495;26478.5;31.5186;0.341333
20170829114534911_CIIRC-R1_met.fits;12.0045;26481.4;24.8052;0.170667
20170829114501119_CIIRC-R1_snap.fits;11.2177;26494.6;8.24448;0
20170829114601193_CIIRC-R1_snap.fits;11.3453;26516.6;11.5948;0
20170829114719529_CIIRC-R1_met.fits;10.0393;26475.6;60.1429;0.341333
20170829114733695_CIIRC-R1_met.fits;9.03085;26480;23.3282;0.512
20170829114752809_CIIRC-R1_met.fits;10.6143;26453.6;28.4747;0.170667
20170829114701268_CIIRC-R1_snap.fits;13.3994;26543;11.1948;0
20170829114831892_CIIRC-R1_met.fits;11.3977;26497.6;36.4507;0.170667
20170829114847593_CIIRC-R1_met.fits;11.0796;26493.2;49.6972;0.341333
20170829114801343_CIIRC-R1_snap.fits;11.1245;26543;9.44403;0
20170829114924799_CIIRC-R1_met.fits;10.166;26485.8;21.1896;0.512
20170829114948180_CIIRC-R1_met.fits;12.0391;26487.3;26.4419;0.170667
20170829114955860_CIIRC-R1_met.fits;10.0097;26491.7;42.1431;0.341333
20170829114901417_CIIRC-R1_snap.fits;10.7209;26480;9.85836;0
20170829115011561_CIIRC-R1_met.fits;11.9006;26512.2;62.5578;0.682667
20170829115016852_CIIRC-R1_met.fits;10.1986;26491.7;52.6148;0.170667
20170829115025727_CIIRC-R1_met.fits;6.70618;26507.8;15.0004;0.170667
20170829115001492_CIIRC-R1_snap.fits;7.80868;26468.3;7.24525;0
20170829115124607_CIIRC-R1_met.fits;7.05799;26493.2;18.3989;0.170667
20170829115154473_CIIRC-R1_met.fits;8.01436;26478.5;52.3732;0.341333
20170829115101567_CIIRC-R1_snap.fits;8.64157;26463.9;8.10888;0
20170829115228607_CIIRC-R1_met.fits;7.50893;26504.9;43.5194;0.341333
20170829115250281_CIIRC-R1_met.fits;7.54686;26494.6;15.8959;0.170667
20170829115201641_CIIRC-R1_snap.fits;7.66384;26460.9;8.13993;0
20170829115335508_CIIRC-R1_met.fits;7.74707;26482.9;65.2194;0.341333
20170829115357865_CIIRC-R1_met.fits;10.1071;26500.5;27.1973;0.341333
20170829115301716_CIIRC-R1_snap.fits;10.9422;26493.2;6.28985;0
20170829115446164_CIIRC-R1_met.fits;6.91558;26490.2;16.9294;0.170667
20170829115401791_CIIRC-R1_snap.fits;10.1882;26482.9;8.19003;0
20170829115524735_CIIRC-R1_met.fits;8.15725;26493.2;62.3133;0.512
20170829115532244_CIIRC-R1_met.fits;8.60382;26484.4;23.1863;0.341333
20170829115541972_CIIRC-R1_met.fits;7.0401;26494.6;15.6713;0.170667
20170829115501865_CIIRC-R1_snap.fits;9.14446;26484.4;6.03493;0
20170829115601940_CIIRC-R1_snap.fits;9.05867;26449.2;7.1901;0
20170829115702015_CIIRC-R1_snap.fits;7.52912;26459.5;8.55959;0
20170829115802089_CIIRC-R1_snap.fits;8.34366;26471.2;6.29563;0
20170829115902164_CIIRC-R1_snap.fits;9.92532;26466.8;11.3727;0
