# file name; noise; peak f.; mag.; duration
20170829010013033_CIIRC-R1_snap.fits;83.1732;26503.4;106.025;0
20170829010113108_CIIRC-R1_snap.fits;88.7279;26491.7;78.3443;0
20170829010213183_CIIRC-R1_snap.fits;82.6199;26453.6;89.4502;0
20170829010313257_CIIRC-R1_snap.fits;65.6397;26480;82.6816;0
20170829010413332_CIIRC-R1_snap.fits;80.7118;26485.8;87.5405;0
20170829010513407_CIIRC-R1_snap.fits;80.248;26493.2;80.794;0
20170829010613481_CIIRC-R1_snap.fits;83.6709;26531.2;65.4589;0
20170829010713556_CIIRC-R1_snap.fits;69.3507;26543;62.5398;0
20170829010813631_CIIRC-R1_snap.fits;82.9271;26506.3;76.4433;0
20170829010913705_CIIRC-R1_snap.fits;98.8964;26480;73.5319;0
20170829011013780_CIIRC-R1_snap.fits;85.975;26480;55.2545;0
20170829011113855_CIIRC-R1_snap.fits;83.3277;26529.8;56.8147;0
20170829011213929_CIIRC-R1_snap.fits;85.3601;26534.2;64.8389;0
20170829011314004_CIIRC-R1_snap.fits;57.1188;26543;66.83;0
20170829011414079_CIIRC-R1_snap.fits;78.4162;26544.4;66.7086;0
20170829011514153_CIIRC-R1_snap.fits;70.1766;26513.7;96.8453;0
20170829011614228_CIIRC-R1_snap.fits;77.9072;26497.6;75.5743;0
20170829011720105_CIIRC-R1_met.fits;85.2918;26512.2;252.071;0.682667
20170829011714303_CIIRC-R1_snap.fits;85.2568;26515.1;62.4865;0
20170829011814377_CIIRC-R1_snap.fits;77.8058;26449.2;80.5532;0
20170829011914452_CIIRC-R1_snap.fits;80.3866;26529.8;62.6093;0
20170829012014527_CIIRC-R1_snap.fits;80.5187;26522.5;85.42;0
20170829012114601_CIIRC-R1_snap.fits;81.2259;26463.9;73.2857;0
20170829012214676_CIIRC-R1_snap.fits;81.4183;26487.3;80.7677;0
20170829012314751_CIIRC-R1_snap.fits;71.2601;26494.6;91.065;0
20170829012414825_CIIRC-R1_snap.fits;75.4813;26538.6;74.5529;0
20170829012514900_CIIRC-R1_snap.fits;79.1226;26541.5;80.1038;0
20170829012614975_CIIRC-R1_snap.fits;84.3825;26502;78.4672;0
20170829012715049_CIIRC-R1_snap.fits;89.5953;26515.1;82.4835;0
20170829012815124_CIIRC-R1_snap.fits;81.142;26493.2;60.0607;0
20170829012915199_CIIRC-R1_snap.fits;84.8108;26544.4;80.0641;0
20170829013016127_CIIRC-R1_met.fits;71.7975;26507.8;214.126;0.170667
20170829013015273_CIIRC-R1_snap.fits;72.1805;26541.5;77.0378;0
20170829013115348_CIIRC-R1_snap.fits;77.2979;26480;70.6614;0
20170829013215423_CIIRC-R1_snap.fits;75.6918;26541.5;63.2114;0
20170829013315497_CIIRC-R1_snap.fits;90.8324;26506.3;75.3275;0
20170829013415572_CIIRC-R1_snap.fits;81.048;26506.3;65.3451;0
20170829013515647_CIIRC-R1_snap.fits;70.5281;26488.8;68.0483;0
20170829013615721_CIIRC-R1_snap.fits;81.0017;26472.7;89.7757;0
20170829013715796_CIIRC-R1_snap.fits;88.898;26525.4;69.8804;0
20170829013815871_CIIRC-R1_snap.fits;81.6994;26488.8;58.2888;0
20170829013915945_CIIRC-R1_snap.fits;90.6182;26528.3;80.2174;0
20170829014016020_CIIRC-R1_snap.fits;84.3008;26463.9;83.7174;0
20170829014116095_CIIRC-R1_snap.fits;84.7371;26516.6;73.7042;0
20170829014216169_CIIRC-R1_snap.fits;86.1009;26538.6;78.9813;0
20170829014316244_CIIRC-R1_snap.fits;89.901;26545.9;86.2353;0
20170829014416319_CIIRC-R1_snap.fits;88.0892;26510.7;89.7173;0
20170829014516393_CIIRC-R1_snap.fits;82.7114;26484.4;63.825;0
20170829014616468_CIIRC-R1_snap.fits;88.0086;26519.5;91.1885;0
20170829014716543_CIIRC-R1_snap.fits;86.4629;26535.6;68.7715;0
20170829014816617_CIIRC-R1_snap.fits;87.4635;26529.8;98.9398;0
20170829014916692_CIIRC-R1_snap.fits;87.8954;26500.5;78.4479;0
20170829015015743_CIIRC-R1_met.fits;85.0126;26499;289.351;0.341333
20170829015054655_CIIRC-R1_met.fits;79.7218;26504.9;177.513;0.170667
20170829015016767_CIIRC-R1_snap.fits;78.4164;26499;80.2562;0
20170829015116841_CIIRC-R1_snap.fits;82.2408;26538.6;93.3681;0
20170829015216916_CIIRC-R1_snap.fits;89.2703;26526.9;69.9547;0
20170829015400340_CIIRC-R1_met.fits;84.5467;26497.6;247.892;0.170667
20170829015316991_CIIRC-R1_snap.fits;93.5104;26540;72.1572;0
20170829015417065_CIIRC-R1_snap.fits;92.4233;26545.9;82.3938;0
20170829015517140_CIIRC-R1_snap.fits;83.5191;26459.5;85.26;0
20170829015617215_CIIRC-R1_snap.fits;98.2204;26545.9;69.1605;0
20170829015717289_CIIRC-R1_snap.fits;93.9616;26545.9;66.8243;0
20170829015817364_CIIRC-R1_snap.fits;79.5703;26468.3;95.3558;0
20170829015917439_CIIRC-R1_snap.fits;103.67;26531.2;60.8137;0
