# file name; noise; peak f.; mag.; duration
20170829050030953_CIIRC-R1_snap.fits;61.735;26499;60.0627;0
20170829050131028_CIIRC-R1_snap.fits;75.3545;26513.7;53.1684;0
20170829050231103_CIIRC-R1_snap.fits;59.5295;26480;57.8428;0
20170829050331177_CIIRC-R1_snap.fits;62.8779;26543;55.6786;0
20170829050431252_CIIRC-R1_snap.fits;58.6411;26523.9;62.0622;0
20170829050531327_CIIRC-R1_snap.fits;52.1974;26538.6;52.7229;0
20170829050631401_CIIRC-R1_snap.fits;58.8766;26459.5;58.1619;0
20170829050731476_CIIRC-R1_snap.fits;64.0204;26513.7;59.2902;0
20170829050831551_CIIRC-R1_snap.fits;75.5287;26487.3;69.5064;0
20170829050931625_CIIRC-R1_snap.fits;66.265;26449.2;66.7104;0
20170829051031700_CIIRC-R1_snap.fits;63.4928;26468.3;66.3727;0
20170829051131775_CIIRC-R1_snap.fits;50.8282;26507.8;35.9076;0
20170829051231849_CIIRC-R1_snap.fits;49.6982;26466.8;39.0473;0
20170829051331924_CIIRC-R1_snap.fits;61.6458;26455.1;59.5599;0
20170829051431999_CIIRC-R1_snap.fits;50.7019;26545.9;47.0452;0
20170829051532073_CIIRC-R1_snap.fits;51.0036;26458;34.8657;0
20170829051632148_CIIRC-R1_snap.fits;44.8154;26521;42.9374;0
20170829051732223_CIIRC-R1_snap.fits;55.4344;26465.3;34.9283;0
20170829051908820_CIIRC-R1_met.fits;43.6053;26466.8;95.872;0.170667
20170829051832297_CIIRC-R1_snap.fits;43.4864;26516.6;32.8217;0
20170829051932372_CIIRC-R1_snap.fits;36.3449;26455.1;32.5238;0
20170829052032447_CIIRC-R1_snap.fits;42.5036;26491.7;43.4999;0
20170829052132521_CIIRC-R1_snap.fits;47.0776;26516.6;28.9295;0
20170829052232596_CIIRC-R1_snap.fits;35.6199;26545.9;28.713;0
20170829052334036_CIIRC-R1_met.fits;33.7645;26515.1;100.953;0.170667
20170829052332671_CIIRC-R1_snap.fits;32.481;26453.6;28.1714;0
20170829052432745_CIIRC-R1_snap.fits;29.5977;26545.9;29.7744;0
20170829052532820_CIIRC-R1_snap.fits;40.2315;26491.7;26.0944;0
20170829052651156_CIIRC-R1_met.fits;33.7007;26513.7;89.4409;0.341333
20170829052632895_CIIRC-R1_snap.fits;29.5851;26471.2;28.5369;0
20170829052732969_CIIRC-R1_snap.fits;29.1747;26471.2;30.3273;0
20170829052849599_CIIRC-R1_met.fits;29.9915;26497.6;77.0804;0.170667
20170829052833044_CIIRC-R1_snap.fits;29.3241;26547.4;24.1536;0
20170829052946772_CIIRC-R1_met.fits;26.4036;26507.8;65.0841;0.170667
20170829052933119_CIIRC-R1_snap.fits;24.2778;26496.1;19.2015;0
20170829053115519_CIIRC-R1_met.fits;24.8395;26512.2;50.7473;12.1173
20170829053033193_CIIRC-R1_snap.fits;24.079;26504.9;27.4742;0
20170829053133268_CIIRC-R1_snap.fits;22.003;26453.6;19.0672;0
20170829053304404_CIIRC-R1_met.fits;20.6182;26499;53.465;0.170667
20170829053233343_CIIRC-R1_snap.fits;21.6259;26468.3;17.4388;0
20170829053333417_CIIRC-R1_snap.fits;16.885;26503.4;17.5667;0
20170829053519572_CIIRC-R1_met.fits;13.0639;26507.8;32.9441;0.170667
20170829053433492_CIIRC-R1_snap.fits;13.2299;26453.6;207.07;0
20170829053524521_CIIRC-R1_met.fits;12.425;26504.9;33.6769;27.4773
20170829053629887_CIIRC-R1_met.fits;11.2911;26497.6;39.1884;0.341333
20170829053533567_CIIRC-R1_snap.fits;10.7243;26507.8;7.02011;0
20170829053701801_CIIRC-R1_met.fits;10.83;26507.8;213.521;0.682667
20170829053710335_CIIRC-R1_met.fits;10.3157;26502;62.1336;0.170667
20170829053633641_CIIRC-R1_snap.fits;11.4178;26503.4;7.39655;0
20170829053811433_CIIRC-R1_met.fits;10.2333;26516.6;27.7601;0.170667
20170829053822356_CIIRC-R1_met.fits;11.1333;26521;198.431;0.512
20170829053733716_CIIRC-R1_snap.fits;10.5078;26513.7;7.87243;0
20170829053846249_CIIRC-R1_met.fits;11.3444;26502;25.6442;0.170667
20170829053853076_CIIRC-R1_met.fits;8.91866;26535.6;27.3618;0.341333
20170829053855636_CIIRC-R1_met.fits;9.17783;26493.2;30.0144;0.170667
20170829053918335_CIIRC-R1_met.fits;9.83797;26512.2;24.2999;0.170667
20170829053924820_CIIRC-R1_met.fits;10.7818;26515.1;23.2638;0.170667
20170829053833791_CIIRC-R1_snap.fits;10.11;26513.7;7.65914;0
20170829053943935_CIIRC-R1_met.fits;10.0994;26531.2;24.5022;0.170667
20170829053953321_CIIRC-R1_met.fits;9.79132;26496.1;37.5894;0.170667
20170829053933865_CIIRC-R1_snap.fits;11.5049;26513.7;8.13984;0
20170829054048617_CIIRC-R1_met.fits;8.21825;26512.2;17.3963;0.341333
20170829054120361_CIIRC-R1_met.fits;9.72085;26543;27.7721;0.512
20170829054033940_CIIRC-R1_snap.fits;10.8289;26519.5;12.8848;0
20170829054220607_CIIRC-R1_met.fits;8.09526;26499;23.2277;1.19467
20170829054229652_CIIRC-R1_met.fits;9.54958;26485.8;23.87;0.512
20170829054134015_CIIRC-R1_snap.fits;9.89092;26529.8;8.53127;0
20170829054252692_CIIRC-R1_met.fits;9.30118;26500.5;19.4381;0.170667
20170829054302079_CIIRC-R1_met.fits;8.43564;26488.8;28.4421;0.341333
20170829054323241_CIIRC-R1_met.fits;8.99033;26506.3;25.3832;0.170667
20170829054234089_CIIRC-R1_snap.fits;8.67908;26468.3;6.22174;0
20170829054342697_CIIRC-R1_met.fits;9.37569;26531.2;24.4098;0.170667
20170829054358228_CIIRC-R1_met.fits;9.63467;26506.3;69.8314;0.341333
20170829054425193_CIIRC-R1_met.fits;9.05449;26521;27.5623;0.170667
20170829054334164_CIIRC-R1_snap.fits;10.1955;26460.9;5.96314;0
20170829054434239_CIIRC-R1_snap.fits;8.90747;26545.9;8.47665;0
20170829054624489_CIIRC-R1_met.fits;7.50766;26535.6;46.6864;0.341333
20170829054534313_CIIRC-R1_snap.fits;8.73483;26506.3;8.53174;0
20170829054644628_CIIRC-R1_met.fits;9.76181;26499;22.6786;0.170667
20170829054653503_CIIRC-R1_met.fits;8.73776;26494.6;121.715;0.512
20170829054708180_CIIRC-R1_met.fits;8.37069;26493.2;70.1838;0.512
20170829054725076_CIIRC-R1_met.fits;8.12739;26504.9;26.041;0.170667
20170829054634388_CIIRC-R1_snap.fits;7.47101;26453.6;9.10926;0
20170829054822932_CIIRC-R1_met.fits;8.99676;26503.4;20.0987;0.170667
20170829054734463_CIIRC-R1_snap.fits;9.35878;26487.3;6.95081;0
20170829054831807_CIIRC-R1_met.fits;8.88918;26504.9;32.7894;0.170667
20170829054835561_CIIRC-R1_met.fits;10.4417;26491.7;25.152;0.512
20170829054839999_CIIRC-R1_met.fits;7.05236;26496.1;24.9267;0.170667
20170829054844777_CIIRC-R1_met.fits;9.10177;26509.3;18.3547;0.170667
20170829054853823_CIIRC-R1_met.fits;7.49619;26482.9;17.6958;1.70667
20170829054834537_CIIRC-R1_snap.fits;7.72768;26502;6.22803;0
20170829054945364_CIIRC-R1_met.fits;11.0898;26477.1;47.1734;0.341333
20170829055019668_CIIRC-R1_met.fits;8.38812;26499;19.2771;1.87733
20170829054934612_CIIRC-R1_snap.fits;8.54358;26455.1;6.87243;0
20170829055049023_CIIRC-R1_met.fits;8.38951;26490.2;26.4218;1.70667
20170829055101140_CIIRC-R1_met.fits;7.53483;26485.8;28.9513;0.170667
20170829055119060_CIIRC-R1_met.fits;7.62622;26521;47.4834;0.341333
20170829055130153_CIIRC-R1_met.fits;8.71203;26496.1;39.8568;0.170667
20170829055034687_CIIRC-R1_snap.fits;8.16253;26477.1;7.02691;0
20170829055146879_CIIRC-R1_met.fits;8.02521;26449.2;16.4595;0.341333
20170829055203092_CIIRC-R1_met.fits;6.65727;26506.3;16.9146;0.170667
20170829055213673_CIIRC-R1_met.fits;8.21321;26494.6;16.9036;0.341333
20170829055134761_CIIRC-R1_snap.fits;7.62029;26499;5.75943;0
20170829055245247_CIIRC-R1_met.fits;6.53816;26484.4;20.3419;0.341333
20170829055300095_CIIRC-R1_met.fits;8.09818;26493.2;16.774;0.341333
20170829055321769_CIIRC-R1_met.fits;7.62738;26504.9;31.1869;0.170667
20170829055234836_CIIRC-R1_snap.fits;6.94863;26531.2;4.76311;0
20170829055332863_CIIRC-R1_met.fits;7.25914;26494.6;16.4821;0.170667
20170829055405801_CIIRC-R1_met.fits;6.86639;26497.6;22.2398;0.170667
20170829055334911_CIIRC-R1_snap.fits;6.82677;26452.1;4.97625;0
20170829055518505_CIIRC-R1_met.fits;6.52626;26502;22.9286;0.512
20170829055434985_CIIRC-R1_snap.fits;7.945;26545.9;5.95095;0
20170829055535060_CIIRC-R1_snap.fits;7.63216;26487.3;29.4459;0
20170829055635135_CIIRC-R1_snap.fits;6.72523;26518.1;5.0957;0
20170829055735209_CIIRC-R1_snap.fits;8.62676;26513.7;6.65292;0
20170829055835284_CIIRC-R1_snap.fits;8.15782;26481.4;7.70052;0
20170829055935359_CIIRC-R1_snap.fits;9.63085;26510.7;7.95829;0
