# file name; noise; peak f.; mag.; duration
20170829040026473_CIIRC-R1_snap.fits;93.4693;26480;68.7273;0
20170829040126548_CIIRC-R1_snap.fits;98.6823;26468.3;80.7362;0
20170829040226623_CIIRC-R1_snap.fits;101.561;26512.2;75.5065;0
20170829040326697_CIIRC-R1_snap.fits;81.1388;26478.5;59.793;0
20170829040426772_CIIRC-R1_snap.fits;84.4557;26499;94.2851;0
20170829040526847_CIIRC-R1_snap.fits;84.6186;26521;59.2593;0
20170829040626921_CIIRC-R1_snap.fits;90.4779;26529.8;74.6784;0
20170829040726996_CIIRC-R1_snap.fits;93.2621;26494.6;72.5187;0
20170829040827071_CIIRC-R1_snap.fits;84.2935;26503.4;74.85;0
20170829040927145_CIIRC-R1_snap.fits;78.15;26487.3;84.7786;0
20170829041027220_CIIRC-R1_snap.fits;89.9345;26509.3;96.6283;0
20170829041127295_CIIRC-R1_snap.fits;88.5032;26465.3;93.9783;0
20170829041227369_CIIRC-R1_snap.fits;92.6508;26526.9;52.2731;0
20170829041327444_CIIRC-R1_snap.fits;85.055;26465.3;74.9111;0
20170829041427519_CIIRC-R1_snap.fits;81.9236;26507.8;75.9955;0
20170829041524180_CIIRC-R1_met.fits;82.1768;26497.6;313.082;0.170667
20170829041527593_CIIRC-R1_snap.fits;90.9968;26535.6;71.2813;0
20170829041627668_CIIRC-R1_snap.fits;94.5318;26523.9;56.6881;0
20170829041727743_CIIRC-R1_snap.fits;97.6935;26465.3;74.7062;0
20170829041827817_CIIRC-R1_snap.fits;82.7152;26537.1;98.9709;0
20170829041927892_CIIRC-R1_snap.fits;85.9715;26532.7;85.1774;0
20170829042031721_CIIRC-R1_met.fits;80.6716;26537.1;342.694;0.853333
20170829042027967_CIIRC-R1_snap.fits;116.689;26537.1;80.7658;0
20170829042128041_CIIRC-R1_snap.fits;93.744;26499;89.8141;0
20170829042228116_CIIRC-R1_snap.fits;80.745;26500.5;83.3835;0
20170829042328191_CIIRC-R1_snap.fits;81.6675;26528.3;63.2826;0
20170829042428265_CIIRC-R1_snap.fits;81.8577;26458;71.029;0
20170829042528340_CIIRC-R1_snap.fits;88.8248;26509.3;71.2542;0
20170829042628415_CIIRC-R1_snap.fits;88.8153;26510.7;77.618;0
20170829042728489_CIIRC-R1_snap.fits;101.538;26490.2;68.0634;0
20170829042828564_CIIRC-R1_snap.fits;92.4581;26468.3;73.3668;0
20170829042928639_CIIRC-R1_snap.fits;90.6233;26547.4;91.7748;0
20170829043028713_CIIRC-R1_snap.fits;85.4013;26523.9;69.3403;0
20170829043128788_CIIRC-R1_snap.fits;100.323;26521;72.9181;0
20170829043228863_CIIRC-R1_snap.fits;86.4552;26496.1;90.771;0
20170829043328937_CIIRC-R1_snap.fits;93.089;26534.2;78.1806;0
20170829043429012_CIIRC-R1_snap.fits;90.6061;26480;72.0899;0
20170829043529087_CIIRC-R1_snap.fits;84.2823;26449.2;80.9656;0
20170829043629161_CIIRC-R1_snap.fits;103.078;26484.4;75.3652;0
20170829043729236_CIIRC-R1_snap.fits;75.7558;26538.6;74.7476;0
20170829043829311_CIIRC-R1_snap.fits;76.6427;26512.2;93.8367;0
20170829043929385_CIIRC-R1_snap.fits;91.4878;26535.6;65.433;0
20170829044029460_CIIRC-R1_snap.fits;74.073;26458;88.8097;0
20170829044129535_CIIRC-R1_snap.fits;75.4334;26466.8;75.7088;0
20170829044229609_CIIRC-R1_snap.fits;83.7927;26463.9;63.4931;0
20170829044329684_CIIRC-R1_snap.fits;94.8888;26504.9;70.3021;0
20170829044503721_CIIRC-R1_met.fits;84.2857;26472.7;201.65;0.170667
20170829044512084_CIIRC-R1_met.fits;70.3226;26509.3;142.989;0.170667
20170829044429759_CIIRC-R1_snap.fits;79.4482;26462.4;71.2615;0
20170829044529833_CIIRC-R1_snap.fits;88.817;26499;63.4759;0
20170829044629908_CIIRC-R1_snap.fits;76.3601;26521;76.7369;0
20170829044729983_CIIRC-R1_snap.fits;80.5128;26496.1;79.0601;0
20170829044830057_CIIRC-R1_snap.fits;92.8186;26450.7;88.1553;0
20170829044930132_CIIRC-R1_snap.fits;76.4801;26484.4;67.4193;0
20170829045030207_CIIRC-R1_snap.fits;75.5641;26453.6;53.9638;0
20170829045130281_CIIRC-R1_snap.fits;90.0499;26472.7;55.5665;0
20170829045230356_CIIRC-R1_snap.fits;59.6101;26469.7;79.3876;0
20170829045330431_CIIRC-R1_snap.fits;69.3821;26545.9;64.3073;0
20170829045445012_CIIRC-R1_met.fits;69.6736;26493.2;366.147;0.170667
20170829045430505_CIIRC-R1_snap.fits;66.4002;26462.4;68.3;0
20170829045530580_CIIRC-R1_snap.fits;67.2892;26541.5;60.357;0
20170829045630655_CIIRC-R1_snap.fits;75.2565;26491.7;69.1273;0
20170829045730729_CIIRC-R1_snap.fits;68.6873;26459.5;57.8793;0
20170829045830804_CIIRC-R1_snap.fits;59.837;26515.1;59.7181;0
20170829045930879_CIIRC-R1_snap.fits;65.1566;26482.9;51.1836;0
