# file name; noise; peak f.; mag.; duration
20170829065557119_CIIRC-R1_met.fits;10.0193;26478.5;31.6553;0.170667
20170829065627839_CIIRC-R1_met.fits;8.82228;26499;32.8718;0.170667
20170829065630740_CIIRC-R1_met.fits;8.69507;26485.8;35.8872;0.170667
20170829065647295_CIIRC-R1_met.fits;7.05646;26507.8;16.5913;0.170667
20170829065712724_CIIRC-R1_met.fits;7.31573;26494.6;20.9008;0.170667
20170829065751977_CIIRC-R1_met.fits;9.0902;26485.8;29.4185;0.170667
20170829065910825_CIIRC-R1_met.fits;8.53012;26496.1;20.2666;0.170667
20170829070009876_CIIRC-R1_met.fits;9.68536;26512.2;41.2386;2.21867
20170829070040084_CIIRC-R1_met.fits;8.51252;26485.8;23.2394;0.341333
20170829070131455_CIIRC-R1_met.fits;7.75903;26503.4;18.2825;0.170667
20170829070039913_CIIRC-R1_snap.fits;9.44858;26472.7;8.5899;0
20170829070201663_CIIRC-R1_met.fits;8.6442;26478.5;17.7275;0.170667
20170829070206441_CIIRC-R1_met.fits;8.59592;26500.5;30.8676;0.170667
20170829070139988_CIIRC-R1_snap.fits;8.45367;26452.1;6.69056;0
20170829070241428_CIIRC-R1_met.fits;7.10988;26487.3;18.811;0.170667
20170829070300713_CIIRC-R1_met.fits;7.62792;26466.8;17.6645;0.170667
20170829070240063_CIIRC-R1_snap.fits;7.77754;26545.9;7.0742;0
20170829070341673_CIIRC-R1_met.fits;9.44092;26493.2;26.763;0.170667
20170829070347988_CIIRC-R1_met.fits;7.40614;26507.8;52.5439;0.512
20170829070401641_CIIRC-R1_met.fits;7.92271;26487.3;20.4144;0.170667
20170829070406932_CIIRC-R1_met.fits;7.41421;26502;29.8922;0.512
20170829070425193_CIIRC-R1_met.fits;6.30088;26526.9;16.1458;0.170667
20170829070340137_CIIRC-R1_snap.fits;8.54618;26518.1;7.162;0
20170829070444649_CIIRC-R1_met.fits;9.62388;26493.2;21.618;0.341333
20170829070451476_CIIRC-R1_met.fits;8.6015;26497.6;22.2733;0.170667
20170829070456937_CIIRC-R1_met.fits;8.30048;26500.5;17.2495;0.170667
20170829070533801_CIIRC-R1_met.fits;11.1277;26455.1;23.7396;0.170667
20170829070440212_CIIRC-R1_snap.fits;11.3725;26521;9.34391;0
20170829070632681_CIIRC-R1_met.fits;6.56415;26480;14.7845;0.170667
20170829070540287_CIIRC-R1_snap.fits;7.93631;26455.1;7.59102;0
20170829070708009_CIIRC-R1_met.fits;7.93821;26469.7;34.011;0.170667
20170829070715007_CIIRC-R1_met.fits;6.77793;26500.5;16.9784;0.341333
20170829070640361_CIIRC-R1_snap.fits;7.71036;26472.7;7.96749;0
20170829070742996_CIIRC-R1_met.fits;9.10489;26484.4;19.8045;0.170667
20170829070808937_CIIRC-R1_met.fits;9.99716;26490.2;74.7467;1.024
20170829070825492_CIIRC-R1_met.fits;8.4131;26503.4;45.1529;0.170667
20170829070831977_CIIRC-R1_met.fits;7.66027;26493.2;23.3944;0.170667
20170829070740436_CIIRC-R1_snap.fits;9.26132;26503.4;7.15445;0
20170829070840340_CIIRC-R1_met.fits;7.92254;26480;45.2737;0.341333
20170829070844265_CIIRC-R1_met.fits;8.4336;26502;23.2968;0.170667
20170829070858260_CIIRC-R1_met.fits;7.35706;26490.2;15.4453;0.170667
20170829070924031_CIIRC-R1_met.fits;7.35257;26499;32.5413;0.170667
20170829070929151_CIIRC-R1_met.fits;7.13236;26477.1;14.332;0.170667
20170829070840511_CIIRC-R1_snap.fits;7.34019;26462.4;6.92;0
20170829070953215_CIIRC-R1_met.fits;8.06873;26494.6;32.3491;0.170667
20170829071012671_CIIRC-R1_met.fits;8.57625;26496.1;29.5607;0.341333
20170829070940585_CIIRC-R1_snap.fits;8.15476;26459.5;7.61684;0
20170829071115988_CIIRC-R1_met.fits;8.39481;26493.2;17.7554;1.70667
20170829071040660_CIIRC-R1_snap.fits;7.66934;26485.8;7.13539;0
20170829071144319_CIIRC-R1_met.fits;9.02664;26500.5;22.2209;0.170667
20170829071151487_CIIRC-R1_met.fits;7.8172;26502;18.1649;0.170667
20170829071208895_CIIRC-R1_met.fits;7.32457;26487.3;18.3958;0.170667
20170829071220329_CIIRC-R1_met.fits;7.55106;26487.3;54.1904;0.341333
20170829071236543_CIIRC-R1_met.fits;8.29331;26485.8;18.9341;0.170667
20170829071140735_CIIRC-R1_snap.fits;8.57397;26458;9.09194;0
20170829071313065_CIIRC-R1_met.fits;7.6715;26507.8;17.4961;1.36533
20170829071321257_CIIRC-R1_met.fits;7.98746;26494.6;17.7066;0.170667
20170829071240809_CIIRC-R1_snap.fits;9.89086;26547.4;6.88337;0
20170829071433108_CIIRC-R1_met.fits;9.56885;26478.5;93.4745;2.048
20170829071340884_CIIRC-R1_snap.fits;8.14349;26525.4;9.05777;0
20170829071454953_CIIRC-R1_met.fits;7.27011;26493.2;71.1471;0.512
20170829071459049_CIIRC-R1_met.fits;8.01002;26507.8;21.8082;0.341333
20170829071501439_CIIRC-R1_met.fits;9.92995;26494.6;38.1056;0.512
20170829071504681_CIIRC-R1_met.fits;7.47099;26494.6;15.9863;0.170667
20170829071440959_CIIRC-R1_snap.fits;8.18933;26450.7;6.5669;0
20170829071542911_CIIRC-R1_met.fits;7.31099;26490.2;23.4557;0.170667
20170829071547860_CIIRC-R1_met.fits;8.3418;26535.6;21.2319;0.341333
20170829071541033_CIIRC-R1_snap.fits;8.07207;26494.6;5.62035;0
20170829071644863_CIIRC-R1_met.fits;8.24053;26500.5;33.4864;0.170667
20170829071656127_CIIRC-R1_met.fits;8.02304;26503.4;18.9332;0.170667
20170829071705001_CIIRC-R1_met.fits;6.43555;26494.6;21.3433;0.512
20170829071641108_CIIRC-R1_snap.fits;7.93205;26465.3;6.24651;0
20170829071759615_CIIRC-R1_met.fits;6.97438;26493.2;28.3677;0.170667
20170829071741183_CIIRC-R1_snap.fits;6.4659;26543;7.00255;0
20170829071844329_CIIRC-R1_met.fits;8.91928;26494.6;19.6744;0.170667
20170829071849620_CIIRC-R1_met.fits;9.39627;26491.7;49.8187;0.341333
20170829071923753_CIIRC-R1_met.fits;7.79414;26497.6;17.5927;0.341333
20170829071841257_CIIRC-R1_snap.fits;6.42027;26450.7;6.35869;0
20170829071941332_CIIRC-R1_snap.fits;8.25738;26532.7;6.78569;0
20170829072116564_CIIRC-R1_met.fits;9.29978;26507.8;31.5519;0.341333
20170829072130388_CIIRC-R1_met.fits;8.93633;26452.1;19.4157;0.341333
20170829072041407_CIIRC-R1_snap.fits;9.20479;26541.5;8.04781;0
20170829072225855_CIIRC-R1_met.fits;10.2614;26485.8;24.0358;0.170667
20170829072141481_CIIRC-R1_snap.fits;8.71929;26543;7.74347;0
20170829072323028_CIIRC-R1_met.fits;8.55106;26469.7;26.6867;0.170667
20170829072241556_CIIRC-R1_snap.fits;8.50868;26482.9;8.88929;0
20170829072352212_CIIRC-R1_met.fits;9.16151;26494.6;21.5243;0.170667
20170829072414057_CIIRC-R1_met.fits;8.43368;26531.2;34.2485;0.341333
20170829072430271_CIIRC-R1_met.fits;8.87241;26504.9;32.1119;0.341333
20170829072341631_CIIRC-R1_snap.fits;12.2167;26465.3;11.7424;0
20170829072517545_CIIRC-R1_met.fits;8.68515;26487.3;23.364;0.170667
20170829072530857_CIIRC-R1_met.fits;7.43184;26503.4;15.6764;0.682667
20170829072441705_CIIRC-R1_snap.fits;8.30292;26459.5;6.82627;0
20170829072543487_CIIRC-R1_met.fits;7.03219;26512.2;24.1647;0.170667
20170829072631103_CIIRC-R1_met.fits;10.4718;26499;89.632;0.341333
20170829072541780_CIIRC-R1_snap.fits;9.06803;26543;10.128;0
20170829072719401_CIIRC-R1_met.fits;8.25616;26487.3;17.2545;0.170667
20170829072641855_CIIRC-R1_snap.fits;8.76507;26531.2;8.12828;0
20170829072748073_CIIRC-R1_met.fits;8.57054;26497.6;35.2144;0.170667
20170829072741929_CIIRC-R1_snap.fits;7.49241;26545.9;8.86141;0
20170829072853780_CIIRC-R1_met.fits;7.84276;26477.1;16.2336;0.170667
20170829072900777_CIIRC-R1_met.fits;9.13468;26516.6;19.1888;0.341333
20170829072917332_CIIRC-R1_met.fits;8.51662;26513.7;55.9995;0.170667
20170829072926719_CIIRC-R1_met.fits;8.88686;26484.4;21.2246;0.170667
20170829072842004_CIIRC-R1_snap.fits;8.49449;26538.6;7.05921;0
20170829072942079_CIIRC-R1_snap.fits;9.2644;26480;7.84057;0
20170829073115775_CIIRC-R1_met.fits;8.3575;26535.6;18.6244;0.512
20170829073042153_CIIRC-R1_snap.fits;7.58074;26521;6.56621;0
20170829073206463_CIIRC-R1_met.fits;10.1125;26504.9;39.0867;0.170667
20170829073212607_CIIRC-R1_met.fits;8.21492;26488.8;21.1937;0.170667
20170829073222335_CIIRC-R1_met.fits;7.7441;26499;17.161;0.170667
20170829073142228_CIIRC-R1_snap.fits;8.33119;26474.1;5.73283;0
20170829073254591_CIIRC-R1_met.fits;7.32184;26504.9;23.5705;0.341333
20170829073259540_CIIRC-R1_met.fits;8.34286;26512.2;22.0582;1.536
20170829073315924_CIIRC-R1_met.fits;7.95255;26484.4;16.0389;0.170667
20170829073327871_CIIRC-R1_met.fits;7.77943;26502;145.548;0.682667
20170829073242303_CIIRC-R1_snap.fits;8.07645;26449.2;8.17522;0
20170829073352617_CIIRC-R1_met.fits;8.53082;26487.3;27.4202;1.024
20170829073405929_CIIRC-R1_met.fits;8.4023;26515.1;22.1475;0.170667
20170829073408660_CIIRC-R1_met.fits;8.52849;26506.3;18.1481;0.170667
20170829073418729_CIIRC-R1_met.fits;7.65233;26477.1;16.9274;0.170667
20170829073342377_CIIRC-R1_snap.fits;10.015;26471.2;6.51467;0
20170829073446548_CIIRC-R1_met.fits;7.90243;26502;18.3719;0.170667
20170829073454399_CIIRC-R1_met.fits;6.71953;26499;40.1507;0.512
20170829073504468_CIIRC-R1_met.fits;7.77984;26496.1;16.6578;0.170667
20170829073528532_CIIRC-R1_met.fits;9.81214;26484.4;26.7467;0.170667
20170829073442452_CIIRC-R1_snap.fits;8.08325;26534.2;8.04933;0
20170829073558228_CIIRC-R1_met.fits;8.73844;26499;19.3275;0.170667
20170829073634409_CIIRC-R1_met.fits;8.09796;26449.2;24.4541;0.170667
20170829073542527_CIIRC-R1_snap.fits;8.07724;26540;6.8046;0
20170829073737556_CIIRC-R1_met.fits;8.6964;26465.3;61.7147;0.341333
20170829073642601_CIIRC-R1_snap.fits;8.26397;26537.1;8.70777;0
20170829073758889_CIIRC-R1_met.fits;8.27248;26506.3;18.2223;0.170667
20170829073742676_CIIRC-R1_snap.fits;8.49537;26466.8;8.07703;0
20170829073846505_CIIRC-R1_met.fits;9.29392;26502;26.2539;0.341333
20170829073904937_CIIRC-R1_met.fits;8.61062;26491.7;34.6783;0.341333
20170829073930708_CIIRC-R1_met.fits;8.79806;26497.6;47.5663;0.341333
20170829073842751_CIIRC-R1_snap.fits;8.01829;26534.2;8.21744;0
20170829074002623_CIIRC-R1_met.fits;8.77737;26507.8;24.2314;0.170667
20170829073942825_CIIRC-R1_snap.fits;11.471;26488.8;9.26253;0
20170829074133247_CIIRC-R1_met.fits;7.87096;26490.2;34.4094;0.341333
20170829074042900_CIIRC-R1_snap.fits;8.77012;26488.8;9.13719;0
20170829074203113_CIIRC-R1_met.fits;8.72865;26500.5;33.9489;0.170667
20170829074215913_CIIRC-R1_met.fits;7.77639;26503.4;26.4007;0.170667
20170829074142975_CIIRC-R1_snap.fits;8.43856;26512.2;8.74316;0
20170829074248169_CIIRC-R1_met.fits;8.46658;26528.3;17.4099;0.170667
20170829074300287_CIIRC-R1_met.fits;7.86416;26502;16.4577;0.170667
20170829074243049_CIIRC-R1_snap.fits;6.6738;26481.4;8.44133;0
20170829074346537_CIIRC-R1_met.fits;6.76332;26506.3;30.2431;0.170667
20170829074343124_CIIRC-R1_snap.fits;7.58057;26529.8;6.58075;0
20170829074535081_CIIRC-R1_met.fits;8.07893;26502;21.1646;0.170667
20170829074538495_CIIRC-R1_met.fits;7.82185;26480;26.9702;0.170667
20170829074443199_CIIRC-R1_snap.fits;8.74398;26493.2;8.08054;0
20170829074559487_CIIRC-R1_met.fits;11.2748;26496.1;39.0524;0.170667
20170829074631913_CIIRC-R1_met.fits;8.98311;26503.4;20.5513;0.170667
20170829074543273_CIIRC-R1_snap.fits;8.76032;26519.5;7.99651;0
20170829074659732_CIIRC-R1_met.fits;7.66749;26516.6;16.1063;2.21867
20170829074736767_CIIRC-R1_met.fits;8.20273;26488.8;20.2388;0.341333
20170829074643348_CIIRC-R1_snap.fits;7.7811;26528.3;6.03818;0
20170829074832575_CIIRC-R1_met.fits;7.48166;26493.2;28.2956;0.341333
20170829074743423_CIIRC-R1_snap.fits;8.36234;26519.5;8.42389;0
20170829074855103_CIIRC-R1_met.fits;9.01397;26488.8;22.1623;0.170667
20170829074904489_CIIRC-R1_met.fits;11.5522;26496.1;37.883;0.341333
20170829074911828_CIIRC-R1_met.fits;7.10616;26487.3;15.575;0.853333
20170829074924116_CIIRC-R1_met.fits;7.93568;26471.2;34.2651;0.170667
20170829074843497_CIIRC-R1_snap.fits;8.51959;26515.1;7.74007;0
20170829075019412_CIIRC-R1_met.fits;7.52449;26497.6;16.7621;0.170667
20170829074943572_CIIRC-R1_snap.fits;8.90663;26449.2;8.96789;0
20170829075102932_CIIRC-R1_met.fits;8.28211;26510.7;16.6642;0.170667
20170829075112831_CIIRC-R1_met.fits;8.59921;26502;48.2112;0.341333
20170829075043647_CIIRC-R1_snap.fits;9.32257;26496.1;7.86337;0
20170829075159935_CIIRC-R1_met.fits;9.17698;26502;23.1733;0.512
20170829075202495_CIIRC-R1_met.fits;9.18505;26497.6;22.8487;0.170667
20170829075214100_CIIRC-R1_met.fits;8.46128;26526.9;17.2595;0.341333
20170829075143721_CIIRC-R1_snap.fits;8.18247;26487.3;8.23896;0
20170829075333801_CIIRC-R1_met.fits;9.56463;26493.2;22.0078;0.170667
20170829075339604_CIIRC-R1_met.fits;8.54153;26487.3;18.6654;0.170667
20170829075243796_CIIRC-R1_snap.fits;9.62337;26493.2;7.42947;0
20170829075349844_CIIRC-R1_met.fits;7.88911;26471.2;50.7262;0.170667
20170829075407935_CIIRC-R1_met.fits;8.34578;26503.4;21.7285;0.170667
20170829075343871_CIIRC-R1_snap.fits;8.57653;26519.5;7.20648;0
20170829075504596_CIIRC-R1_met.fits;8.15471;26506.3;24.6154;0.170667
20170829075519785_CIIRC-R1_met.fits;7.30965;26497.6;15.8411;0.170667
20170829075540436_CIIRC-R1_met.fits;8.69114;26502;22.6841;0.170667
20170829075443945_CIIRC-R1_snap.fits;7.71366;26543;7.08501;0
20170829075544020_CIIRC-R1_snap.fits;9.6858;26471.2;9.36717;0
20170829075644095_CIIRC-R1_snap.fits;8.73084;26471.2;9.44564;0
20170829075744169_CIIRC-R1_snap.fits;8.03863;26507.8;7.54229;0
20170829075844244_CIIRC-R1_snap.fits;7.61682;26474.1;8.10034;0
20170829075944319_CIIRC-R1_snap.fits;7.27501;26521;7.93039;0
