# file name; noise; peak f.; mag.; duration
20170829095611583_CIIRC-R1_met.fits;7.88497;26499;16.8973;0.341333
20170829095634281_CIIRC-R1_met.fits;7.35566;26506.3;15.9251;0.170667
20170829095644351_CIIRC-R1_met.fits;7.93487;26469.7;46.2084;0.170667
20170829095731455_CIIRC-R1_met.fits;9.3289;26460.9;39.4864;0.341333
20170829095749716_CIIRC-R1_met.fits;9.13497;26477.1;79.6689;0.341333
20170829095807807_CIIRC-R1_met.fits;8.58764;26504.9;26.1524;0.341333
20170829095845524_CIIRC-R1_met.fits;7.64052;26488.8;15.6244;0.170667
20170829095925119_CIIRC-R1_met.fits;8.92334;26515.1;34.8006;0.512
20170829095940308_CIIRC-R1_met.fits;8.44007;26488.8;20.8803;0.512
20170829095945940_CIIRC-R1_met.fits;7.33948;26487.3;58.7685;0.341333
20170829100003348_CIIRC-R1_met.fits;7.3702;26494.6;17.0313;0.170667
20170829100053353_CIIRC-R1_snap.fits;7.73211;26537.1;5.70834;0
20170829100158719_CIIRC-R1_met.fits;8.29071;26502;19.1731;0.170667
20170829100240020_CIIRC-R1_met.fits;8.00564;26487.3;58.1748;0.341333
20170829100153428_CIIRC-R1_snap.fits;11.0878;26521;9.16017;0
20170829100256404_CIIRC-R1_met.fits;8.82724;26487.3;17.8667;0.512
20170829100312276_CIIRC-R1_met.fits;8.5432;26480;32.2913;0.170667
20170829100314836_CIIRC-R1_met.fits;8.65979;26472.7;38.1026;0.170667
20170829100318591_CIIRC-R1_met.fits;6.67584;26487.3;14.8793;0.170667
20170829100253503_CIIRC-R1_snap.fits;8.13925;26506.3;8.31065;0
20170829100353577_CIIRC-R1_snap.fits;8.77752;26493.2;7.68641;0
20170829100453652_CIIRC-R1_snap.fits;8.56829;26491.7;7.72843;0
20170829100623935_CIIRC-R1_met.fits;6.74544;26480;16.103;0.512
20170829100640660_CIIRC-R1_met.fits;7.65644;26531.2;21.7222;0.512
20170829100553727_CIIRC-R1_snap.fits;7.29397;26535.6;8.25675;0
20170829100724180_CIIRC-R1_met.fits;7.19959;26507.8;17.1267;0.170667
20170829100653801_CIIRC-R1_snap.fits;8.35414;26459.5;8.14609;0
20170829100825620_CIIRC-R1_met.fits;9.91418;26485.8;78.0572;0.341333
20170829100840639_CIIRC-R1_met.fits;8.67276;26491.7;28.03;0.512
20170829100849001_CIIRC-R1_met.fits;9.21127;26522.5;32.1029;0.341333
20170829100753876_CIIRC-R1_snap.fits;8.45376;26472.7;7.55947;0
20170829100853951_CIIRC-R1_snap.fits;8.10828;26485.8;7.1825;0
20170829101016553_CIIRC-R1_met.fits;7.76815;26482.9;17.568;0.170667
20170829100954025_CIIRC-R1_snap.fits;8.89547;26544.4;8.18458;0
20170829101124649_CIIRC-R1_met.fits;6.52247;26490.2;29.1541;0.512
20170829101132841_CIIRC-R1_met.fits;9.51281;26510.7;58.9429;0.341333
20170829101054100_CIIRC-R1_snap.fits;9.2283;26472.7;6.8073;0
20170829101212948_CIIRC-R1_met.fits;8.07729;26487.3;105.058;0.341333
20170829101217556_CIIRC-R1_met.fits;6.95752;26497.6;16.8636;0.170667
20170829101154175_CIIRC-R1_snap.fits;7.46018;26522.5;5.92905;0
20170829101333844_CIIRC-R1_met.fits;8.14999;26502;18.1357;0.341333
20170829101254249_CIIRC-R1_snap.fits;8.3534;26481.4;6.90487;0
20170829101357908_CIIRC-R1_met.fits;7.28827;26494.6;22.3039;0.170667
20170829101446207_CIIRC-R1_met.fits;8.27369;26512.2;19.7544;0.170667
20170829101354324_CIIRC-R1_snap.fits;10.0378;26512.2;9.08682;0
20170829101523924_CIIRC-R1_met.fits;7.89399;26504.9;34.8407;0.341333
20170829101454399_CIIRC-R1_snap.fits;7.04339;26493.2;6.42197;0
20170829101638335_CIIRC-R1_met.fits;10.2994;26488.8;67.0818;0.341333
20170829101554473_CIIRC-R1_snap.fits;7.62324;26472.7;7.71995;0
20170829101701887_CIIRC-R1_met.fits;10.3155;26513.7;24.4623;11.9467
20170829101745577_CIIRC-R1_met.fits;9.97604;26491.7;21.3016;0.170667
20170829101654548_CIIRC-R1_snap.fits;7.72543;26491.7;7.29943;0
20170829101827391_CIIRC-R1_met.fits;9.25356;26487.3;53.9979;0.341333
20170829101829780_CIIRC-R1_met.fits;7.66831;26484.4;19.4005;0.170667
20170829101842921_CIIRC-R1_met.fits;8.26687;26493.2;54.4224;0.341333
20170829101754623_CIIRC-R1_snap.fits;8.09893;26460.9;8.33957;0
20170829101909716_CIIRC-R1_met.fits;8.09665;26459.5;25.2875;0.170667
20170829101928660_CIIRC-R1_met.fits;8.3287;26499;19.7469;0.170667
20170829101940777_CIIRC-R1_met.fits;8.13468;26504.9;23.9976;0.341333
20170829101854697_CIIRC-R1_snap.fits;8.7868;26497.6;23.6053;0
20170829101952895_CIIRC-R1_met.fits;7.80625;26496.1;16.6852;0.512
20170829102031295_CIIRC-R1_met.fits;7.67396;26494.6;25.4875;0.341333
20170829102037780_CIIRC-R1_met.fits;9.7765;26480;68.8596;0.341333
20170829101954772_CIIRC-R1_snap.fits;8.29597;26506.3;8.92425;0
20170829102054847_CIIRC-R1_snap.fits;9.28439;26522.5;9.1689;0
20170829102208063_CIIRC-R1_met.fits;9.47537;26487.3;23.9137;0.170667
20170829102154921_CIIRC-R1_snap.fits;15.343;26453.6;10.8249;0
20170829102320596_CIIRC-R1_met.fits;7.1733;26534.2;18.8894;0.170667
20170829102326399_CIIRC-R1_met.fits;8.6556;26522.5;18.3888;0.341333
20170829102254996_CIIRC-R1_snap.fits;10.4014;26452.1;8.17602;0
20170829102355071_CIIRC-R1_snap.fits;10.3255;26460.9;9.48931;0
20170829102506580_CIIRC-R1_met.fits;9.83745;26496.1;19.97;0.853333
20170829102455145_CIIRC-R1_snap.fits;9.154;26503.4;7.27317;0
20170829102555220_CIIRC-R1_snap.fits;8.65871;26474.1;6.43619;0
20170829102701609_CIIRC-R1_met.fits;9.38001;26510.7;22.4831;0.170667
20170829102655295_CIIRC-R1_snap.fits;7.28355;26484.4;8.17047;0
20170829102817727_CIIRC-R1_met.fits;7.96524;26496.1;32.145;0.341333
20170829102755369_CIIRC-R1_snap.fits;8.16566;26521;6.58945;0
20170829102904489_CIIRC-R1_met.fits;8.45886;26497.6;28.2574;0.170667
20170829102855444_CIIRC-R1_snap.fits;7.50784;26540;6.39316;0
20170829103043647_CIIRC-R1_met.fits;7.96183;26487.3;125.549;0.512
20170829102955519_CIIRC-R1_snap.fits;9.07348;26528.3;7.62603;0
20170829103109588_CIIRC-R1_met.fits;6.75892;26496.1;38.1862;0.341333
20170829103118975_CIIRC-R1_met.fits;7.48895;26491.7;39.1862;0.341333
20170829103133823_CIIRC-R1_met.fits;6.29801;26488.8;23.9965;0.170667
20170829103055593_CIIRC-R1_snap.fits;8.36047;26510.7;7.8925;0
20170829103220244_CIIRC-R1_met.fits;8.16195;26493.2;39.6386;0.170667
20170829103247551_CIIRC-R1_met.fits;6.78829;26491.7;13.8987;0.170667
20170829103155668_CIIRC-R1_snap.fits;7.66316;26526.9;7.89;0
20170829103308372_CIIRC-R1_met.fits;7.3638;26499;20.3146;0.170667
20170829103323049_CIIRC-R1_met.fits;7.97739;26525.4;17.281;0.341333
20170829103255743_CIIRC-R1_snap.fits;9.13261;26477.1;6.46995;0
20170829103418345_CIIRC-R1_met.fits;8.20792;26487.3;419.13;0.682667
20170829103433193_CIIRC-R1_met.fits;9.57923;26491.7;19.2497;0.341333
20170829103438996_CIIRC-R1_met.fits;5.62686;26502;20.6437;1.024
20170829103355817_CIIRC-R1_snap.fits;9.65083;26493.2;7.4635;0
20170829103528489_CIIRC-R1_met.fits;9.75252;26493.2;81.8025;0.341333
20170829103455892_CIIRC-R1_snap.fits;9.74817;26519.5;7.46431;0
20170829103555796_CIIRC-R1_met.fits;9.24848;26484.4;33.9821;0.170667
20170829103624297_CIIRC-R1_met.fits;9.98095;26494.6;34.1759;0.170667
20170829103555967_CIIRC-R1_snap.fits;10.3219;26504.9;7.424;0
20170829103723860_CIIRC-R1_met.fits;8.64771;26493.2;37.3589;0.853333
20170829103656041_CIIRC-R1_snap.fits;8.69088;26487.3;7.16125;0
20170829103847487_CIIRC-R1_met.fits;7.42169;26497.6;50.484;3.41333
20170829103756116_CIIRC-R1_snap.fits;7.88762;26534.2;5.01819;0
20170829103933225_CIIRC-R1_met.fits;8.13852;26513.7;19.8063;0.170667
20170829103942953_CIIRC-R1_met.fits;8.39409;26491.7;33.7161;0.170667
20170829103856191_CIIRC-R1_snap.fits;9.57872;26465.3;7.48992;0
20170829104016063_CIIRC-R1_met.fits;8.75732;26502;26.8238;0.341333
20170829103956265_CIIRC-R1_snap.fits;7.3503;26482.9;6.5141;0
20170829104054292_CIIRC-R1_met.fits;8.28089;26484.4;19.2858;0.170667
20170829104147028_CIIRC-R1_met.fits;8.38466;26491.7;18.389;0.170667
20170829104056340_CIIRC-R1_snap.fits;8.2381;26458;7.13507;0
20170829104156415_CIIRC-R1_snap.fits;7.478;26503.4;6.59611;0
20170829104256489_CIIRC-R1_snap.fits;8.28826;26541.5;6.78905;0
20170829104408681_CIIRC-R1_met.fits;9.34053;26497.6;24.6175;0.170667
20170829104445033_CIIRC-R1_met.fits;7.81048;26493.2;15.7274;0.170667
20170829104356564_CIIRC-R1_snap.fits;10.2041;26507.8;5.81736;0
20170829104500052_CIIRC-R1_met.fits;9.67939;26481.4;31.5039;0.170667
20170829104456639_CIIRC-R1_snap.fits;8.34367;26482.9;8.31506;0
20170829104626580_CIIRC-R1_met.fits;8.95497;26469.7;54.2733;0.341333
20170829104556713_CIIRC-R1_snap.fits;6.85902;26541.5;5.64828;0
20170829104656788_CIIRC-R1_snap.fits;9.31628;26532.7;6.55314;0
20170829104807444_CIIRC-R1_met.fits;7.97245;26484.4;17.7391;0.170667
20170829104831849_CIIRC-R1_met.fits;6.72819;26449.2;14.6009;0.170667
20170829104853353_CIIRC-R1_met.fits;8.02819;26519.5;23.3724;0.170667
20170829104756863_CIIRC-R1_snap.fits;8.61258;26509.3;9.17257;0
20170829104924415_CIIRC-R1_met.fits;7.93282;26490.2;18.0887;0.341333
20170829104946601_CIIRC-R1_met.fits;7.71301;26490.2;28.44;0.512
20170829104856937_CIIRC-R1_snap.fits;9.26125;26516.6;8.10451;0
20170829104957012_CIIRC-R1_snap.fits;8.8466;26541.5;6.95361;0
20170829105056404_CIIRC-R1_met.fits;8.70265;26462.4;55.9042;0.512
20170829105139071_CIIRC-R1_met.fits;8.57574;26490.2;18.3909;0.512
20170829105057087_CIIRC-R1_snap.fits;8.49749;26512.2;9.25689;0
20170829105201599_CIIRC-R1_met.fits;7.26251;26484.4;69.4439;0.341333
20170829105227369_CIIRC-R1_met.fits;7.64075;26475.6;24.5324;0.170667
20170829105242559_CIIRC-R1_met.fits;6.92639;26496.1;16.0432;0.170667
20170829105157161_CIIRC-R1_snap.fits;7.56787;26509.3;6.35149;0
20170829105257919_CIIRC-R1_met.fits;7.63412;26487.3;32.5839;0.170667
20170829105313961_CIIRC-R1_met.fits;8.19459;26523.9;27.8485;0.341333
20170829105334953_CIIRC-R1_met.fits;6.57933;26482.9;15.2137;0.170667
20170829105257236_CIIRC-R1_snap.fits;7.27213;26480;7.71825;0
20170829105357311_CIIRC-R1_snap.fits;8.73414;26463.9;6.72879;0
20170829105457385_CIIRC-R1_snap.fits;8.68444;26500.5;5.41611;0
20170829105557460_CIIRC-R1_snap.fits;8.01578;26472.7;5.60372;0
20170829105657535_CIIRC-R1_snap.fits;9.15482;26507.8;7.17649;0
20170829105757609_CIIRC-R1_snap.fits;7.89515;26449.2;5.51369;0
20170829105857684_CIIRC-R1_snap.fits;9.20516;26493.2;7.41921;0
20170829105957759_CIIRC-R1_snap.fits;7.35008;26544.4;6.78903;0
