# file name; noise; peak f.; mag.; duration
20170829205728169_CIIRC-R1_met.fits;9.03486;26465.3;18.6379;0.170667
20170829205912276_CIIRC-R1_met.fits;8.47313;26494.6;39.0481;0.170667
20170829205944020_CIIRC-R1_met.fits;8.65032;26487.3;19.8753;0.170667
20170829205947433_CIIRC-R1_met.fits;8.08629;26472.7;18.9322;0.170667
20170829205953407_CIIRC-R1_met.fits;8.30617;26488.8;21.4022;0.512
20170829210042559_CIIRC-R1_snap.fits;7.9893;26509.3;7.16199;0
20170829210142633_CIIRC-R1_snap.fits;8.0585;26544.4;6.18374;0
20170829210251241_CIIRC-R1_met.fits;8.94408;26460.9;48.6576;0.170667
20170829210254484_CIIRC-R1_met.fits;7.82942;26466.8;25.4663;0.341333
20170829210310868_CIIRC-R1_met.fits;6.65003;26487.3;17.0394;0.170667
20170829210334761_CIIRC-R1_met.fits;7.52475;26507.8;16.857;0.341333
20170829210242708_CIIRC-R1_snap.fits;7.26103;26534.2;8.34284;0
20170829210345001_CIIRC-R1_met.fits;8.42487;26518.1;24.4406;0.341333
20170829210342783_CIIRC-R1_snap.fits;7.77613;26545.9;7.69353;0
20170829210442857_CIIRC-R1_snap.fits;8.2488;26519.5;8.11323;0
20170829210542932_CIIRC-R1_snap.fits;8.29834;26453.6;9.91992;0
20170829210707071_CIIRC-R1_met.fits;9.33899;26465.3;36.2434;0.341333
20170829210734036_CIIRC-R1_met.fits;8.62982;26491.7;31.7136;0.682667
20170829210643007_CIIRC-R1_snap.fits;8.82819;26525.4;7.56189;0
20170829210753321_CIIRC-R1_met.fits;10.0467;26466.8;56.9106;0.341333
20170829210743081_CIIRC-R1_snap.fits;10.1205;26519.5;10.4784;0
20170829210936916_CIIRC-R1_met.fits;8.06822;26480;33.3039;0.341333
20170829210843156_CIIRC-R1_snap.fits;10.1527;26523.9;7.79576;0
20170829210952105_CIIRC-R1_met.fits;9.53515;26487.3;23.0351;0.341333
20170829211006612_CIIRC-R1_met.fits;9.04821;26484.4;63.6194;0.512
20170829211018217_CIIRC-R1_met.fits;7.97559;26497.6;19.5469;0.170667
20170829211028287_CIIRC-R1_met.fits;9.02274;26488.8;19.2024;0.341333
20170829210943231_CIIRC-R1_snap.fits;8.33792;26503.4;8.84163;0
20170829211112489_CIIRC-R1_met.fits;8.52466;26484.4;19.8243;0.341333
20170829211043305_CIIRC-R1_snap.fits;9.92665;26526.9;8.61776;0
20170829211207785_CIIRC-R1_met.fits;6.99074;26453.6;25.0829;0.170667
20170829211143380_CIIRC-R1_snap.fits;7.96942;26465.3;7.96028;0
20170829211253353_CIIRC-R1_met.fits;7.62843;26491.7;15.383;0.170667
20170829211243455_CIIRC-R1_snap.fits;7.63257;26487.3;7.77912;0
20170829211350697_CIIRC-R1_met.fits;9.08689;26480;28.6451;0.170667
20170829211401108_CIIRC-R1_met.fits;7.31858;26478.5;25.4934;0.341333
20170829211438484_CIIRC-R1_met.fits;7.48033;26503.4;51.5126;0.170667
20170829211343529_CIIRC-R1_snap.fits;6.55458;26497.6;6.81859;0
20170829211533951_CIIRC-R1_met.fits;7.97593;26469.7;98.3484;0.512
20170829211443604_CIIRC-R1_snap.fits;7.55684;26484.4;7.05613;0
20170829211623103_CIIRC-R1_met.fits;6.90559;26455.1;49.1784;0.341333
20170829211625321_CIIRC-R1_met.fits;8.29715;26494.6;19.3647;0.170667
20170829211632831_CIIRC-R1_met.fits;8.13053;26478.5;34.0499;0.341333
20170829211543679_CIIRC-R1_snap.fits;7.48499;26499;6.62807;0
20170829211704404_CIIRC-R1_met.fits;7.36985;26460.9;20.9225;0.170667
20170829211717716_CIIRC-R1_met.fits;9.65617;26452.1;21.8949;0.341333
20170829211643753_CIIRC-R1_snap.fits;8.64905;26515.1;6.61996;0
20170829211743828_CIIRC-R1_snap.fits;9.04824;26497.6;7.78545;0
20170829211843903_CIIRC-R1_snap.fits;7.81581;26538.6;7.35816;0
20170829211943977_CIIRC-R1_snap.fits;7.95514;26449.2;5.42561;0
20170829212118527_CIIRC-R1_met.fits;7.82553;26456.5;24.127;0.170667
20170829212126548_CIIRC-R1_met.fits;7.3406;26458;18.9071;0.170667
20170829212130985_CIIRC-R1_met.fits;8.78218;26491.7;18.7956;0.341333
20170829212044052_CIIRC-R1_snap.fits;7.50884;26547.4;6.63025;0
20170829212206655_CIIRC-R1_met.fits;7.54589;26493.2;74.9802;0.341333
20170829212213481_CIIRC-R1_met.fits;7.42021;26504.9;16.1996;0.170667
20170829212217919_CIIRC-R1_met.fits;7.41195;26456.5;51.3383;0.341333
20170829212239593_CIIRC-R1_met.fits;7.64418;26469.7;25.083;0.170667
20170829212144127_CIIRC-R1_snap.fits;9.22146;26472.7;5.89105;0
20170829212246249_CIIRC-R1_met.fits;7.93939;26465.3;17.8733;0.341333
20170829212331476_CIIRC-R1_met.fits;7.86657;26474.1;25.1098;0.170667
20170829212334036_CIIRC-R1_met.fits;7.98315;26474.1;28.4534;0.853333
20170829212244201_CIIRC-R1_snap.fits;7.33887;26466.8;5.80287;0
20170829212344276_CIIRC-R1_snap.fits;6.82636;26484.4;6.26115;0
20170829212506367_CIIRC-R1_met.fits;8.23114;26480;84.6016;0.341333
20170829212517119_CIIRC-R1_met.fits;8.5538;26504.9;56.8286;2.048
20170829212537257_CIIRC-R1_met.fits;7.40168;26510.7;17.6263;0.341333
20170829212444351_CIIRC-R1_snap.fits;7.07931;26506.3;6.0024;0
20170829212545449_CIIRC-R1_met.fits;7.92761;26474.1;40.9817;0.341333
20170829212544425_CIIRC-R1_snap.fits;7.92312;26462.4;6.58364;0
20170829212715220_CIIRC-R1_met.fits;7.22168;26547.4;16.827;0.512
20170829212731775_CIIRC-R1_met.fits;9.27367;26472.7;48.5528;0.170667
20170829212644500_CIIRC-R1_snap.fits;7.55822;26484.4;5.94178;0
20170829212806591_CIIRC-R1_met.fits;7.8595;26456.5;18.4125;0.170667
20170829212744575_CIIRC-R1_snap.fits;9.30911;26472.7;8.5753;0
20170829212846868_CIIRC-R1_met.fits;7.12056;26493.2;17.5758;0.170667
20170829212937556_CIIRC-R1_met.fits;8.21601;26449.2;29.9902;0.170667
20170829212844649_CIIRC-R1_snap.fits;7.83284;26482.9;6.70922;0
20170829212958889_CIIRC-R1_met.fits;8.67913;26487.3;18.9535;0.170667
20170829212944724_CIIRC-R1_snap.fits;7.56624;26526.9;8.40897;0
20170829213044799_CIIRC-R1_snap.fits;10.5697;26490.2;6.17305;0
20170829213144873_CIIRC-R1_snap.fits;13.4328;26525.4;10.7776;0
20170829213249385_CIIRC-R1_met.fits;13.1989;26474.1;38.7684;0.170667
20170829213244948_CIIRC-R1_snap.fits;16.8177;26493.2;14.2819;0
20170829213345023_CIIRC-R1_snap.fits;17.692;26484.4;15.3987;0
20170829213445097_CIIRC-R1_snap.fits;20.2081;26500.5;14.8585;0
20170829213545172_CIIRC-R1_snap.fits;21.511;26455.1;18.0748;0
20170829213739348_CIIRC-R1_met.fits;22.3297;26480;56.7821;0.170667
20170829213645247_CIIRC-R1_snap.fits;21.4837;26525.4;20.0785;0
20170829213757780_CIIRC-R1_met.fits;25.0226;26488.8;366.499;0.853333
20170829213745321_CIIRC-R1_snap.fits;24.4314;26510.7;24.2173;0
20170829213912191_CIIRC-R1_met.fits;21.1233;26465.3;57.8563;0.170667
20170829213845396_CIIRC-R1_snap.fits;25.6843;26491.7;23.6919;0
20170829213946836_CIIRC-R1_met.fits;22.6015;26472.7;65.695;0.170667
20170829213945471_CIIRC-R1_snap.fits;22.5043;26478.5;20.159;0
20170829214045545_CIIRC-R1_snap.fits;23.6072;26469.7;19.5197;0
20170829214145620_CIIRC-R1_snap.fits;20.7841;26460.9;22.3147;0
20170829214308393_CIIRC-R1_met.fits;26.0021;26506.3;133.089;0.341333
20170829214245695_CIIRC-R1_snap.fits;24.4631;26472.7;22.4948;0
20170829214345769_CIIRC-R1_snap.fits;29.1067;26518.1;22.6708;0
20170829214445844_CIIRC-R1_snap.fits;30.3713;26469.7;23.0547;0
20170829214545919_CIIRC-R1_snap.fits;27.0012;26458;27.6317;0
20170829214735145_CIIRC-R1_met.fits;30.8024;26506.3;301.904;1.36533
20170829214645993_CIIRC-R1_snap.fits;28.6739;26534.2;24.5938;0
20170829214746068_CIIRC-R1_snap.fits;32.1841;26528.3;19.4174;0
20170829214846143_CIIRC-R1_snap.fits;32.5675;26490.2;35.3314;0
20170829214946217_CIIRC-R1_snap.fits;27.9168;26484.4;24.702;0
20170829215101311_CIIRC-R1_met.fits;27.7118;26458;98.119;0.170667
20170829215046292_CIIRC-R1_snap.fits;28.9537;26499;26.7368;0
20170829215202580_CIIRC-R1_met.fits;30.078;26458;90.0059;0.170667
20170829215146367_CIIRC-R1_snap.fits;28.3611;26477.1;25.9065;0
20170829215246441_CIIRC-R1_snap.fits;30.6383;26449.2;28.3895;0
20170829215346516_CIIRC-R1_snap.fits;27.3628;26484.4;24.7215;0
20170829215446591_CIIRC-R1_snap.fits;29.9867;26518.1;25.2874;0
20170829215546665_CIIRC-R1_snap.fits;32.5283;26534.2;29.5935;0
20170829215646740_CIIRC-R1_snap.fits;37.8646;26547.4;23.9548;0
20170829215746815_CIIRC-R1_snap.fits;45.5175;26532.7;31.2804;0
20170829215846889_CIIRC-R1_snap.fits;32.9144;26525.4;32.0813;0
20170829215946964_CIIRC-R1_snap.fits;39.8463;26510.7;25.9176;0
