# file name; noise; peak f.; mag.; duration
20170719044837196_ZVPP-R6_met.fits;17.9638;26449.2;57.5415;0.170667
20170719045022327_ZVPP-R6_met.fits;23.0551;26453.6;62.5363;0.170667
20170719045134177_ZVPP-R6_met.fits;20.6934;26469.7;54.3212;0.170667
20170719045243980_ZVPP-R6_met.fits;19.7039;26449.2;53.9998;0.170667
20170719045548641_ZVPP-R6_met.fits;18.5297;26493.2;43.0545;0.170667
20170719050231585_ZVPP-R6_met.fits;15.8551;26462.4;156.923;0.341333
20170719050939105_ZVPP-R6_met.fits;22.0455;26465.3;49.9222;0.170667
20170719051432481_ZVPP-R6_met.fits;21.8435;26480;57.2129;0.170667
20170719051520097_ZVPP-R6_met.fits;24.6404;26482.9;101.284;0.341333
20170719051736289_ZVPP-R6_met.fits;20.9866;26490.2;49.3985;0.170667
20170719051850700_ZVPP-R6_met.fits;20.4939;26469.7;62.3944;0.170667
20170719052513505_ZVPP-R6_met.fits;22.2631;26506.3;205.877;1.19467
20170719052525793_ZVPP-R6_met.fits;22.0461;26484.4;96.4781;0.341333
20170719052623137_ZVPP-R6_met.fits;23.8215;26478.5;74.4198;0.341333
20170719052953740_ZVPP-R6_met.fits;23.9993;26463.9;131.316;0.341333
20170719053343457_ZVPP-R6_met.fits;22.0014;26485.8;53.5233;2.048
20170719053601868_ZVPP-R6_met.fits;20.9025;26449.2;70.6818;0.341333
20170719053945612_ZVPP-R6_met.fits;20.7661;26496.1;90.8365;0.170667
20170719054018380_ZVPP-R6_met.fits;22.1271;26460.9;52.3939;0.170667
20170719054259319_ZVPP-R6_met.fits;23.1801;26487.3;129.708;0.341333
20170719060016972_ZVPP-R6_snap.fits;17.2528;26491.7;19.8532;0
20170719060117047_ZVPP-R6_snap.fits;18.9454;26449.2;20.5489;0
20170719060217121_ZVPP-R6_snap.fits;22.6839;26497.6;20.0026;0
20170719060317196_ZVPP-R6_snap.fits;20.7415;26537.1;21.2313;0
20170719060417271_ZVPP-R6_snap.fits;20.7178;26482.9;15.6631;0
20170719060517345_ZVPP-R6_snap.fits;20.0703;26485.8;18.2125;0
20170719060617420_ZVPP-R6_snap.fits;18.9117;26475.6;17.8472;0
20170719060717495_ZVPP-R6_snap.fits;21.3538;26541.5;17.0079;0
20170719060817569_ZVPP-R6_snap.fits;18.5034;26504.9;17.3218;0
20170719060917644_ZVPP-R6_snap.fits;24.5011;26496.1;23.3177;0
20170719061017719_ZVPP-R6_snap.fits;20.0095;26507.8;22.6469;0
20170719061117793_ZVPP-R6_snap.fits;23.3393;26480;20.7478;0
20170719061217868_ZVPP-R6_snap.fits;20.9199;26529.8;22.1265;0
20170719061317943_ZVPP-R6_snap.fits;23.0387;26519.5;16.595;0
20170719061418017_ZVPP-R6_snap.fits;20.2543;26526.9;20.2062;0
20170719061518092_ZVPP-R6_snap.fits;23.6533;26515.1;16.327;0
20170719061618167_ZVPP-R6_snap.fits;19.955;26502;19.1105;0
20170719061718241_ZVPP-R6_snap.fits;21.3309;26521;16.9904;0
20170719061818316_ZVPP-R6_snap.fits;20.3028;26487.3;19.6833;0
20170719061918391_ZVPP-R6_snap.fits;22.0812;26534.2;13.8591;0
20170719062018465_ZVPP-R6_snap.fits;22.5099;26547.4;16.8792;0
20170719062118540_ZVPP-R6_snap.fits;17.9251;26523.9;21.4622;0
20170719062218615_ZVPP-R6_snap.fits;23.6201;26482.9;19.4419;0
20170719062318689_ZVPP-R6_snap.fits;17.4996;26494.6;13.0069;0
20170719062418764_ZVPP-R6_snap.fits;19.7724;26491.7;18.9677;0
20170719062518839_ZVPP-R6_snap.fits;20.5326;26509.3;25.1238;0
20170719062618913_ZVPP-R6_snap.fits;16.5808;26519.5;17.1558;0
20170719062718988_ZVPP-R6_snap.fits;19.3353;26472.7;17.0754;0
20170719062819063_ZVPP-R6_snap.fits;20.708;26475.6;15.2934;0
20170719062919137_ZVPP-R6_snap.fits;17.1768;26528.3;24.6302;0
20170719063019212_ZVPP-R6_snap.fits;21.8672;26453.6;19.4707;0
20170719063119287_ZVPP-R6_snap.fits;21.2078;26504.9;21.841;0
20170719063219361_ZVPP-R6_snap.fits;24.0696;26506.3;13.7134;0
20170719063319436_ZVPP-R6_snap.fits;16.6202;26499;13.9018;0
20170719063419511_ZVPP-R6_snap.fits;20.6913;26494.6;17.6181;0
20170719063519585_ZVPP-R6_snap.fits;18.0573;26500.5;16.677;0
20170719063619660_ZVPP-R6_snap.fits;20.0154;26469.7;20.6055;0
20170719063719735_ZVPP-R6_snap.fits;19.9135;26507.8;20.9848;0
20170719063819809_ZVPP-R6_snap.fits;23.681;26507.8;21.5385;0
20170719063919884_ZVPP-R6_snap.fits;19.5635;26516.6;21.8076;0
20170719064019959_ZVPP-R6_snap.fits;18.8533;26488.8;18.6302;0
20170719064120033_ZVPP-R6_snap.fits;17.6853;26487.3;15.7387;0
20170719064220108_ZVPP-R6_snap.fits;20.0916;26485.8;15.4715;0
20170719064320183_ZVPP-R6_snap.fits;20.0185;26494.6;19.4861;0
20170719064420257_ZVPP-R6_snap.fits;20.972;26518.1;17.4008;0
20170719064520332_ZVPP-R6_snap.fits;18.7353;26463.9;17.6042;0
20170719064620407_ZVPP-R6_snap.fits;19.9536;26488.8;16.0469;0
20170719064720481_ZVPP-R6_snap.fits;19.2655;26518.1;19.5988;0
20170719064820556_ZVPP-R6_snap.fits;19.1491;26452.1;19.2313;0
20170719064920631_ZVPP-R6_snap.fits;20.3905;26528.3;16.086;0
20170719065020705_ZVPP-R6_snap.fits;18.5406;26538.6;18.9404;0
20170719065120780_ZVPP-R6_snap.fits;22.1856;26521;20.765;0
20170719065220855_ZVPP-R6_snap.fits;20.6995;26455.1;19.3534;0
20170719065320929_ZVPP-R6_snap.fits;19.025;26465.3;16.6879;0
20170719065421004_ZVPP-R6_snap.fits;20.3706;26487.3;19.0195;0
20170719065521079_ZVPP-R6_snap.fits;22.2268;26458;16.8022;0
20170719065621153_ZVPP-R6_snap.fits;22.4607;26507.8;19.0624;0
20170719065721228_ZVPP-R6_snap.fits;18.09;26466.8;14.5105;0
20170719065821303_ZVPP-R6_snap.fits;21.0018;26510.7;20.7273;0
20170719065921377_ZVPP-R6_snap.fits;18.6416;26526.9;20.2205;0
