# file name; noise; peak f.; mag.; duration
20170719075122871_ZVPP-R6_met.fits;22.2949;26532.7;67.185;0.170667
20170719075242401_ZVPP-R6_met.fits;18.673;26526.9;43.626;0.170667
20170719075259639_ZVPP-R6_met.fits;17.6699;26534.2;80.9184;0.341333
20170719075357665_ZVPP-R6_met.fits;19.9612;26515.1;155.734;0.341333
20170719075404833_ZVPP-R6_met.fits;17.8098;26541.5;69.7312;0.512
20170719075447671_ZVPP-R6_met.fits;17.6704;26523.9;35.8518;0.170667
20170719075704375_ZVPP-R6_met.fits;20.2301;26523.9;45.9554;0.170667
20170719075747724_ZVPP-R6_met.fits;17.4911;26544.4;39.1273;0.170667
20170719075850529_ZVPP-R6_met.fits;20.4944;26515.1;51.0572;0.341333
20170719075955212_ZVPP-R6_met.fits;19.0505;26503.4;62.2837;0.341333
20170719080339468_ZVPP-R6_met.fits;19.9642;26541.5;224.979;0.341333
20170719080805025_ZVPP-R6_met.fits;20.4081;26519.5;67.7917;0.170667
20170719080909367_ZVPP-R6_met.fits;19.1895;26547.4;42.774;0.170667
20170719081236556_ZVPP-R6_met.fits;16.5497;26537.1;49.3756;0.512
20170719081302839_ZVPP-R6_met.fits;18.9515;26544.4;39.8357;0.170667
20170719081433804_ZVPP-R6_met.fits;20.6356;26531.2;49.3957;0.170667
20170719081631735_ZVPP-R6_met.fits;19.868;26541.5;39.9294;0.170667
20170719081703991_ZVPP-R6_met.fits;18.1252;26531.2;47.7388;0.341333
20170719081708599_ZVPP-R6_met.fits;21.9677;26547.4;93.0751;0.512
20170719081937249_ZVPP-R6_met.fits;19.2244;26547.4;60.6996;0.170667
20170719082123404_ZVPP-R6_met.fits;18.8452;26544.4;45.5209;0.512
20170719082236108_ZVPP-R6_met.fits;19.0013;26547.4;40.4579;0.170667
20170719082631287_ZVPP-R6_met.fits;18.2427;26544.4;41.3115;0.170667
20170719082635041_ZVPP-R6_met.fits;19.7394;26499;51.1522;0.170667
20170719082718391_ZVPP-R6_met.fits;16.6591;26547.4;39.9051;0.170667
20170719082738359_ZVPP-R6_met.fits;20.6381;26547.4;177.575;0.341333
20170719082938167_ZVPP-R6_met.fits;16.8941;26484.4;35.3971;0.341333
20170719083532983_ZVPP-R6_met.fits;20.4662;26544.4;58.5668;0.341333
20170719083732279_ZVPP-R6_met.fits;18.7846;26538.6;61.7068;0.512
20170719083845836_ZVPP-R6_met.fits;18.4166;26547.4;71.3376;0.170667
20170719084133772_ZVPP-R6_met.fits;19.4701;26547.4;53.52;0.170667
20170719084459937_ZVPP-R6_met.fits;20.0574;26519.5;40.237;0.170667
20170719090030412_ZVPP-R6_snap.fits;19.6233;26526.9;17.0403;0
20170719090130487_ZVPP-R6_snap.fits;19.0599;26521;17.9443;0
20170719090230561_ZVPP-R6_snap.fits;16.7677;26466.8;14.5278;0
20170719090330636_ZVPP-R6_snap.fits;18.0597;26493.2;15.6168;0
20170719090430711_ZVPP-R6_snap.fits;17.2067;26472.7;18.5374;0
20170719090530785_ZVPP-R6_snap.fits;19.0642;26507.8;15.5379;0
20170719090630860_ZVPP-R6_snap.fits;18.1434;26493.2;20.074;0
20170719090730935_ZVPP-R6_snap.fits;22.4405;26515.1;13.6338;0
20170719090831009_ZVPP-R6_snap.fits;18.3948;26503.4;15.3477;0
20170719090931084_ZVPP-R6_snap.fits;18.7723;26522.5;17.53;0
20170719091031159_ZVPP-R6_snap.fits;20.8061;26459.5;18.3164;0
20170719091131233_ZVPP-R6_snap.fits;20.6895;26529.8;19.4851;0
20170719091231308_ZVPP-R6_snap.fits;14.9898;26541.5;13.0622;0
20170719091331383_ZVPP-R6_snap.fits;19.2654;26535.6;21.6473;0
20170719091431457_ZVPP-R6_snap.fits;18.4679;26522.5;20.1462;0
20170719091531532_ZVPP-R6_snap.fits;17.7184;26462.4;15.2364;0
20170719091631607_ZVPP-R6_snap.fits;21.5379;26458;13.2462;0
20170719091731681_ZVPP-R6_snap.fits;15.9792;26472.7;13.3185;0
20170719091831756_ZVPP-R6_snap.fits;19.4982;26512.2;15.2822;0
20170719091931831_ZVPP-R6_snap.fits;22.0991;26482.9;10.703;0
20170719092031905_ZVPP-R6_snap.fits;19.021;26462.4;16.8426;0
20170719092131980_ZVPP-R6_snap.fits;21.7764;26538.6;19.2874;0
20170719092232055_ZVPP-R6_snap.fits;19.127;26516.6;12.7063;0
20170719092332129_ZVPP-R6_snap.fits;19.1798;26497.6;16.3948;0
20170719092432204_ZVPP-R6_snap.fits;20.1365;26474.1;18.0839;0
20170719092532279_ZVPP-R6_snap.fits;20.0445;26513.7;20.7902;0
20170719092632353_ZVPP-R6_snap.fits;21.4517;26462.4;16.4611;0
20170719092732428_ZVPP-R6_snap.fits;19.7449;26456.5;17.2394;0
20170719092832503_ZVPP-R6_snap.fits;19.6998;26534.2;18.9085;0
20170719092932577_ZVPP-R6_snap.fits;17.4007;26456.5;15.3819;0
20170719093032652_ZVPP-R6_snap.fits;17.94;26491.7;16.9228;0
20170719093132727_ZVPP-R6_snap.fits;18.8968;26497.6;10.9764;0
20170719093232801_ZVPP-R6_snap.fits;20.1757;26496.1;15.1626;0
20170719093332876_ZVPP-R6_snap.fits;17.4555;26547.4;18.8738;0
20170719093432951_ZVPP-R6_snap.fits;19.9803;26523.9;18.3265;0
20170719093533025_ZVPP-R6_snap.fits;14.8346;26474.1;12.8789;0
20170719093633100_ZVPP-R6_snap.fits;20.4029;26452.1;24.1985;0
20170719093733175_ZVPP-R6_snap.fits;21.24;26532.7;15.291;0
20170719093833249_ZVPP-R6_snap.fits;24.3469;26531.2;22.4585;0
20170719093933324_ZVPP-R6_snap.fits;16.4546;26487.3;17.3724;0
20170719094033399_ZVPP-R6_snap.fits;18.3762;26503.4;18.6231;0
20170719094133473_ZVPP-R6_snap.fits;18.7118;26504.9;12.4352;0
20170719094233548_ZVPP-R6_snap.fits;16.9692;26482.9;16.4849;0
20170719094333623_ZVPP-R6_snap.fits;18.0913;26449.2;12.0715;0
20170719094433697_ZVPP-R6_snap.fits;21.1683;26484.4;13.9812;0
20170719094533772_ZVPP-R6_snap.fits;17.7667;26512.2;14.6671;0
20170719094633847_ZVPP-R6_snap.fits;21.4827;26502;23.7125;0
20170719094733921_ZVPP-R6_snap.fits;19.4877;26513.7;16.4541;0
20170719094833996_ZVPP-R6_snap.fits;20.8166;26468.3;14.9939;0
20170719094934071_ZVPP-R6_snap.fits;21.6637;26506.3;15.4713;0
20170719095034145_ZVPP-R6_snap.fits;15.1208;26463.9;16.6694;0
20170719095134220_ZVPP-R6_snap.fits;20.1561;26466.8;18.8907;0
20170719095234295_ZVPP-R6_snap.fits;21.6985;26534.2;15.9839;0
20170719095334369_ZVPP-R6_snap.fits;18.249;26469.7;16.1361;0
20170719095434444_ZVPP-R6_snap.fits;19.037;26469.7;21.9086;0
20170719095534519_ZVPP-R6_snap.fits;17.9836;26545.9;13.2463;0
20170719095634593_ZVPP-R6_snap.fits;21.7677;26521;12.9373;0
20170719095734668_ZVPP-R6_snap.fits;17.6565;26529.8;19.5987;0
20170719095834743_ZVPP-R6_snap.fits;18.9519;26468.3;14.9366;0
20170719095934817_ZVPP-R6_snap.fits;18.6971;26474.1;14.755;0
