# file name; noise; peak f.; mag.; duration
20170719174828705_ZVPP-R6_met.fits;22.6265;26529.8;152.379;0.170667
20170719175533153_ZVPP-R6_met.fits;18.8967;26515.1;56.198;0.170667
20170719175638689_ZVPP-R6_met.fits;18.0195;26522.5;48.8437;0.341333
20170719180029260_ZVPP-R6_met.fits;16.4559;26528.3;158.967;0.341333
20170719181239372_ZVPP-R6_met.fits;20.9576;26518.1;84.6926;0.170667
20170719181329207_ZVPP-R6_met.fits;17.4126;26477.1;37.7996;0.170667
20170719181607756_ZVPP-R6_met.fits;15.6202;26531.2;38.327;0.170667
20170719181648204_ZVPP-R6_met.fits;19.5726;26529.8;46.1361;0.170667
20170719181713633_ZVPP-R6_met.fits;18.1132;26526.9;64.9234;0.170667
20170719181736673_ZVPP-R6_met.fits;18.0593;26532.7;36.8133;0.170667
20170719181852620_ZVPP-R6_met.fits;18.815;26516.6;46.027;0.170667
20170719182059084_ZVPP-R6_met.fits;17.5614;26518.1;47.4876;0.170667
20170719182418593_ZVPP-R6_met.fits;15.939;26504.9;39.5308;0.341333
20170719183315340_ZVPP-R6_met.fits;18.9347;26509.3;42.3046;0.170667
20170719183656695_ZVPP-R6_met.fits;16.9908;26525.4;76.4808;0.682667
20170719184111671_ZVPP-R6_met.fits;17.4567;26507.8;38.9651;0.170667
20170719184209527_ZVPP-R6_met.fits;20.7296;26525.4;137.099;0.341333
20170719184219425_ZVPP-R6_met.fits;16.5376;26502;43.5722;0.170667
20170719184527500_ZVPP-R6_met.fits;17.0852;26502;37.5134;0.170667
20170719190015137_ZVPP-R6_snap.fits;19.7108;26543;17.0443;0
20170719190115212_ZVPP-R6_snap.fits;20.6436;26477.1;18.0723;0
20170719190215287_ZVPP-R6_snap.fits;18.2962;26522.5;11.1282;0
20170719190315361_ZVPP-R6_snap.fits;18.3149;26494.6;11.6182;0
20170719190415436_ZVPP-R6_snap.fits;14.5379;26477.1;18.2108;0
20170719190515511_ZVPP-R6_snap.fits;16.4745;26529.8;15.3148;0
20170719190615585_ZVPP-R6_snap.fits;18.1686;26478.5;15.6804;0
20170719190715660_ZVPP-R6_snap.fits;17.7625;26522.5;16.7345;0
20170719190815735_ZVPP-R6_snap.fits;20.2304;26460.9;11.8933;0
20170719190915809_ZVPP-R6_snap.fits;17.2536;26482.9;12.9118;0
20170719191015884_ZVPP-R6_snap.fits;18.9054;26535.6;16.4964;0
20170719191115959_ZVPP-R6_snap.fits;18.0741;26506.3;14.7146;0
20170719191216033_ZVPP-R6_snap.fits;17.5248;26503.4;16.9879;0
20170719191316108_ZVPP-R6_snap.fits;15.6705;26478.5;18.7471;0
20170719191416183_ZVPP-R6_snap.fits;16.9605;26545.9;14.7552;0
20170719191516257_ZVPP-R6_snap.fits;14.7027;26547.4;13.1737;0
20170719191616332_ZVPP-R6_snap.fits;17.8956;26541.5;18.6195;0
20170719191716407_ZVPP-R6_snap.fits;19.8714;26502;12.3525;0
20170719191816481_ZVPP-R6_snap.fits;16.1709;26481.4;13.8432;0
20170719191916556_ZVPP-R6_snap.fits;17.6525;26502;19.075;0
20170719192016631_ZVPP-R6_snap.fits;17.5092;26506.3;14.4318;0
20170719192116705_ZVPP-R6_snap.fits;20.5043;26469.7;17.1688;0
20170719192216780_ZVPP-R6_snap.fits;18.403;26453.6;21.7245;0
20170719192316855_ZVPP-R6_snap.fits;20.6078;26455.1;18.5321;0
20170719192416929_ZVPP-R6_snap.fits;15.7989;26478.5;12.1559;0
20170719192517004_ZVPP-R6_snap.fits;16.5049;26481.4;13.9391;0
20170719192617079_ZVPP-R6_snap.fits;20.0583;26485.8;14.2862;0
20170719192717153_ZVPP-R6_snap.fits;16.0513;26494.6;14.2272;0
20170719192817228_ZVPP-R6_snap.fits;17.9882;26496.1;23.318;0
20170719192917303_ZVPP-R6_snap.fits;21.287;26516.6;15.0015;0
20170719193017377_ZVPP-R6_snap.fits;18.1351;26522.5;17.3534;0
20170719193117452_ZVPP-R6_snap.fits;17.5989;26449.2;14.943;0
20170719193217527_ZVPP-R6_snap.fits;20.7512;26507.8;21.6325;0
20170719193317601_ZVPP-R6_snap.fits;18.1392;26541.5;10.5268;0
20170719193417676_ZVPP-R6_snap.fits;18.0066;26543;13.8675;0
20170719193517751_ZVPP-R6_snap.fits;19.846;26535.6;14.0126;0
20170719193617825_ZVPP-R6_snap.fits;17.8396;26485.8;14.6771;0
20170719193717900_ZVPP-R6_snap.fits;16.4879;26543;16.5255;0
20170719193817975_ZVPP-R6_snap.fits;18.3335;26504.9;14.0392;0
20170719193918049_ZVPP-R6_snap.fits;18.3421;26497.6;12.6237;0
20170719194018124_ZVPP-R6_snap.fits;18.4618;26460.9;16.2327;0
20170719194118199_ZVPP-R6_snap.fits;20.3343;26478.5;12.4074;0
20170719194218273_ZVPP-R6_snap.fits;16.7707;26497.6;14.9768;0
20170719194318348_ZVPP-R6_snap.fits;17.8936;26497.6;14.3745;0
20170719194418423_ZVPP-R6_snap.fits;18.1046;26453.6;14.8714;0
20170719194518497_ZVPP-R6_snap.fits;19.9454;26462.4;15.4674;0
20170719194618572_ZVPP-R6_snap.fits;17.3044;26547.4;19.2903;0
20170719194718647_ZVPP-R6_snap.fits;17.952;26455.1;13.6261;0
20170719194818721_ZVPP-R6_snap.fits;20.7425;26493.2;18.0044;0
20170719194918796_ZVPP-R6_snap.fits;15.9647;26512.2;18.4814;0
20170719195018871_ZVPP-R6_snap.fits;19.1925;26453.6;14.8185;0
20170719195118945_ZVPP-R6_snap.fits;18.9417;26500.5;15.2594;0
20170719195219020_ZVPP-R6_snap.fits;21.0683;26541.5;14.2496;0
20170719195319095_ZVPP-R6_snap.fits;15.5327;26460.9;14.6702;0
20170719195419169_ZVPP-R6_snap.fits;19.2522;26478.5;19.1019;0
20170719195519244_ZVPP-R6_snap.fits;18.7469;26469.7;21.3958;0
20170719195619319_ZVPP-R6_snap.fits;19.5356;26526.9;15.0302;0
20170719195719393_ZVPP-R6_snap.fits;18.2422;26452.1;17.481;0
20170719195819468_ZVPP-R6_snap.fits;18.4223;26488.8;16.0661;0
20170719195919543_ZVPP-R6_snap.fits;18.3308;26482.9;16.7853;0
