#timestamp,LO_Frequency,Hit 
1500487215.9,286046939.0,N
1500487235.7,286046941.6,N
1500487255.5,286046940.5,N
1500487275.4,286046940.7,N
1500487295.2,286046941.3,N
1500487315.0,286046939.8,N
1500487315.9,286046939.8,N
1500487335.8,286046940.9,N
1500487355.6,286046943.1,N
1500487375.4,286046943.2,N
1500487395.3,286046943.3,N
1500487415.1,286046941.4,N
1500487416.0,286046941.4,N
1500487435.8,286046941.5,N
1500487455.6,286046941.3,N
1500487475.5,286046939.5,N
1500487495.3,286046940.1,N
1500487515.1,286046940.0,N
1500487535.9,286046939.9,N
1500487555.7,286046937.8,N
1500487575.5,286046938.1,N
1500487595.4,286046937.8,N
1500487615.2,286046937.3,N
1500487635.0,286046937.7,N
1500487635.9,286046937.7,N
1500487655.8,286046937.6,N
1500487675.6,286046940.4,N
1500487695.4,286046940.4,N
1500487715.3,286046939.7,N
1500487735.1,286046937.3,N
1500487736.0,286046937.3,N
1500487755.8,286046937.6,N
1500487775.7,286046940.1,N
1500487795.5,286046938.0,N
1500487815.4,286046936.4,N
1500487835.2,286046940.4,N
1500487855.0,286046939.4,N
1500487855.9,286046939.4,N
1500487875.8,286046939.1,N
1500487895.6,286046939.9,N
1500487915.4,286046941.6,N
1500487935.2,286046938.3,N
1500487955.1,286046938.6,N
1500487956.0,286046938.6,N
1500487975.8,286046937.5,N
1500487995.6,286046937.6,N
1500488015.5,286046938.0,N
1500488035.3,286046937.9,N
1500488055.1,286046939.6,N
1500488075.9,286046939.2,N
1500488095.7,286046941.1,N
1500488115.5,286046939.6,N
1500488135.4,286046940.4,N
1500488155.2,286046935.8,N
1500488175.0,286046938.6,N
1500488175.9,286046938.6,N
1500488195.8,286046938.5,N
1500488215.6,286046937.8,N
1500488235.4,286046937.8,N
1500488255.3,286046937.3,N
1500488275.1,286046937.8,N
1500488276.0,286046937.8,N
1500488295.8,286046937.8,N
1500488315.7,286046940.1,N
1500488335.5,286046939.8,N
1500488355.3,286046941.5,N
1500488375.2,286046939.9,N
1500488395.9,286046940.2,N
1500488415.7,286046938.1,N
1500488435.5,286046939.5,N
1500488455.4,286046941.5,N
1500488475.2,286046941.8,N
1500488495.0,286046942.0,N
1500488495.9,286046942.0,N
1500488515.8,286046940.7,N
1500488535.6,286046939.1,N
1500488555.4,286046941.5,N
1500488575.3,286046939.7,N
1500488595.1,286046939.6,N
1500488615.8,286046939.7,N
1500488635.7,286046939.6,N
1500488655.5,286046939.1,N
1500488675.3,286046939.1,N
1500488695.2,286046941.5,N
1500488715.9,286046940.0,N
1500488735.7,286046939.8,N
1500488755.6,286046940.3,N
1500488775.4,286046939.2,N
1500488795.2,286046942.0,N
1500488815.1,286046940.2,N
1500488816.0,286046940.2,N
1500488835.8,286046941.8,N
1500488855.6,286046941.9,N
1500488875.5,286046941.8,N
1500488895.3,286046941.6,N
1500488915.1,286046941.4,N
1500488935.9,286046940.7,N
1500488955.7,286046940.8,N
1500488975.5,286046940.9,N
1500488995.3,286046943.4,N
1500489015.2,286046945.1,N
1500489035.0,286046942.3,N
1500489035.9,286046942.3,N
1500489055.7,286046943.4,N
1500489075.6,286046941.3,N
1500489095.4,286046940.6,N
1500489115.2,286046943.4,N
1500489135.1,286046945.0,N
1500489136.0,286046945.0,N
1500489155.8,286046942.6,N
1500489175.6,286046943.9,N
1500489195.5,286046944.4,N
1500489215.3,286046944.7,N
1500489235.1,286046944.6,N
1500489255.9,286046944.7,N
1500489275.7,286046946.3,N
1500489295.5,286046942.8,N
1500489315.4,286046942.6,N
1500489335.2,286046944.2,N
1500489355.0,286046943.7,N
1500489355.9,286046943.7,N
1500489375.8,286046944.1,N
1500489395.6,286046946.1,N
1500489415.4,286046944.2,N
1500489435.3,286046945.1,N
1500489455.1,286046946.0,N
1500489475.8,286046946.2,N
1500489495.7,286046945.4,N
1500489515.5,286046946.7,N
1500489535.3,286046946.6,N
1500489555.2,286046946.4,N
1500489575.9,286046945.9,N
1500489595.7,286046948.0,N
1500489615.6,286046946.2,N
1500489635.4,286046947.3,N
1500489655.2,286046947.3,N
1500489675.1,286046947.7,N
1500489676.0,286046947.7,N
1500489695.8,286046947.0,N
1500489715.6,286046949.5,N
1500489735.5,286046947.3,N
1500489755.3,286046949.4,N
1500489775.1,286046948.6,N
1500489795.9,286046949.8,N
1500489815.7,286046947.5,N
1500489835.5,286046945.8,N
1500489855.3,286046946.0,N
1500489875.2,286046947.8,N
1500489895.0,286046949.5,N
1500489895.9,286046949.5,N
1500489915.7,286046947.4,N
1500489935.6,286046948.9,N
1500489955.4,286046951.0,N
1500489975.2,286046951.5,N
1500489995.1,286046948.7,N
1500489996.0,286046948.7,N
1500490015.8,286046951.2,N
1500490035.6,286046950.4,N
1500490055.5,286046951.1,N
1500490075.3,286046951.0,N
1500490095.1,286046948.7,N
1500490115.9,286046948.5,N
1500490135.7,286046951.4,N
1500490155.5,286046949.4,N
1500490175.4,286046951.1,N
1500490195.2,286046953.0,N
1500490215.0,286046950.3,N
1500490215.9,286046950.3,N
1500490235.8,286046950.9,N
1500490255.6,286046952.1,N
1500490275.4,286046951.9,N
1500490295.3,286046953.8,N
1500490315.1,286046954.6,N
1500490316.0,286046954.6,N
1500490335.8,286046952.3,N
1500490355.7,286046952.6,N
1500490375.5,286046950.3,N
1500490395.3,286046950.4,N
1500490415.2,286046952.8,N
1500490435.9,286046952.0,N
1500490455.7,286046952.9,N
1500490475.6,286046952.1,N
1500490495.4,286046954.5,N
1500490515.2,286046954.3,N
1500490535.0,286046954.0,N
1500490536.0,286046954.0,N
1500490555.8,286046954.6,N
1500490575.6,286046953.9,N
1500490595.4,286046955.0,N
1500490615.3,286046954.6,N
1500490635.1,286046956.4,N
1500490655.8,286046954.3,N
1500490675.7,286046953.6,N
1500490695.5,286046954.1,N
1500490715.3,286046953.6,N
1500490735.2,286046954.2,N
1500490755.0,286046951.8,N
1500490755.9,286046951.8,N
1500490775.7,286046953.3,N
1500490795.6,286046956.0,N
