# file name; noise; peak f.; mag.; duration
20180131175743242_ALFAPCE-R0_met.fits;1.80806;26449.2;3.84156;0.170667
20180131180243274_ALFAPCE-R0_met.fits;1.49453;26469.7;3.21854;0.170667
20180131180348640_ALFAPCE-R0_met.fits;1.35282;26471.2;2.98341;0.512
20180131180842698_ALFAPCE-R0_met.fits;1.56999;26463.9;3.65865;0.170667
20180131181141045_ALFAPCE-R0_met.fits;1.88295;26485.8;4.89718;0.341333
20180131181341024_ALFAPCE-R0_met.fits;2.01866;26474.1;7.80646;0.341333
20180131181503968_ALFAPCE-R0_met.fits;1.81007;26475.6;10.7016;0.341333
20180131182111754_ALFAPCE-R0_met.fits;1.49711;26455.1;3.86728;0.341333
20180131183159264_ALFAPCE-R0_met.fits;1.7789;26485.8;5.38004;0.341333
20180131183253536_ALFAPCE-R0_met.fits;1.57055;26481.4;4.32047;0.170667
20180131184247285_ALFAPCE-R0_met.fits;1.62228;26499;9.3874;0.341333
20180131184859168_ALFAPCE-R0_met.fits;1.43897;26463.9;3.13895;0.170667
20180131185151712_ALFAPCE-R0_met.fits;1.64265;26485.8;3.60965;0.170667
