# file name; noise; peak f.; mag.; duration
20180131165527178_ALFAPCE-R0_met.fits;1.62456;26471.2;11.4666;0.170667
20180131165655242_ALFAPCE-R0_met.fits;1.46464;26478.5;2.95166;0.170667
20180131165954613_ALFAPCE-R0_met.fits;1.89498;26496.1;3.85162;0.170667
20180131170222240_ALFAPCE-R0_met.fits;1.52773;26472.7;4.10098;0.341333
20180131170601034_ALFAPCE-R0_met.fits;1.40987;26519.5;10.6237;0.170667
20180131170728928_ALFAPCE-R0_met.fits;1.60709;26484.4;4.27647;0.170667
20180131171200288_ALFAPCE-R0_met.fits;1.78074;26469.7;6.84443;0.341333
20180131171447541_ALFAPCE-R0_met.fits;1.56792;26462.4;3.39645;0.170667
20180131171641546_ALFAPCE-R0_met.fits;1.84411;26458;4.04389;0.170667
20180131171645472_ALFAPCE-R0_met.fits;1.71563;26472.7;3.55409;0.341333
20180131171816778_ALFAPCE-R0_met.fits;1.46232;26485.8;3.6174;0.170667
20180131172855925_ALFAPCE-R0_met.fits;1.6707;26466.8;4.73794;0.341333
20180131173426506_ALFAPCE-R0_met.fits;1.66883;26475.6;7.61996;0.512
20180131173449034_ALFAPCE-R0_met.fits;1.98768;26472.7;16.404;0.341333
20180131173508320_ALFAPCE-R0_met.fits;1.45976;26471.2;3.77672;0.170667
20180131173541258_ALFAPCE-R0_met.fits;1.42597;26525.4;5.72332;0.170667
20180131173846773_ALFAPCE-R0_met.fits;1.45603;26462.4;6.59354;0.341333
20180131174101088_ALFAPCE-R0_met.fits;1.54559;26496.1;4.00605;0.170667
20180131174910048_ALFAPCE-R0_met.fits;1.5498;26487.3;8.0769;1.19467
20180131175242869_ALFAPCE-R0_met.fits;1.88641;26480;4.40357;0.170667
20180131175400181_ALFAPCE-R0_met.fits;1.53057;26478.5;4.9946;0.341333
