# file name; noise; peak f.; mag.; duration
20180131110048458_ALFAPCE-R0_met.fits;1.44986;26488.8;4.26242;0.170667
20180131110312672_ALFAPCE-R0_met.fits;1.45374;26488.8;3.03511;0.341333
20180131110939232_ALFAPCE-R0_met.fits;1.55804;26504.9;4.82111;0.170667
20180131111019338_ALFAPCE-R0_met.fits;1.62153;26503.4;3.68078;0.170667
20180131111044426_ALFAPCE-R0_met.fits;1.38334;26478.5;2.81725;0.512
20180131111316661_ALFAPCE-R0_met.fits;1.43721;26488.8;4.25092;0.341333
20180131112501173_ALFAPCE-R0_met.fits;1.26041;26503.4;7.457;0.341333
20180131112535818_ALFAPCE-R0_met.fits;1.75912;26518.1;5.50899;0.341333
20180131113252896_ALFAPCE-R0_met.fits;1.55909;26497.6;4.63959;0.170667
20180131113424032_ALFAPCE-R0_met.fits;1.41296;26522.5;3.68181;3.072
20180131115148341_ALFAPCE-R0_met.fits;1.28516;26491.7;2.74417;0.170667
