# file name; noise; peak f.; mag.; duration
20180131185707957_ALFAPCE-R0_met.fits;1.34334;26471.2;3.51335;0.341333
20180131190816970_ALFAPCE-R0_met.fits;1.4959;26471.2;4.68727;0.170667
20180131191016778_ALFAPCE-R0_met.fits;1.737;26472.7;4.50695;0.170667
20180131191523808_ALFAPCE-R0_met.fits;1.24679;26482.9;3.36071;0.170667
20180131191714058_ALFAPCE-R0_met.fits;1.61627;26480;32.732;0.512
20180131191845877_ALFAPCE-R0_met.fits;1.43472;26503.4;4.39878;0.170667
20180131192806005_ALFAPCE-R0_met.fits;1.47733;26475.6;3.78002;0.170667
20180131192936629_ALFAPCE-R0_met.fits;1.42233;26488.8;4.76329;0.512
20180131193133877_ALFAPCE-R0_met.fits;1.55721;26485.8;10.151;0.170667
20180131193206304_ALFAPCE-R0_met.fits;1.7364;26487.3;8.46093;0.512
20180131193626741_ALFAPCE-R0_met.fits;1.63929;26487.3;6.01213;0.170667
20180131193646197_ALFAPCE-R0_met.fits;1.60669;26500.5;10.3857;0.341333
20180131193714528_ALFAPCE-R0_met.fits;1.26764;26497.6;13.7399;0.341333
20180131193734837_ALFAPCE-R0_met.fits;1.75322;26490.2;3.6576;0.341333
20180131194831904_ALFAPCE-R0_met.fits;1.81802;26485.8;5.21642;0.170667
20180131195342346_ALFAPCE-R0_met.fits;1.51606;26481.4;15.6003;0.341333
