# file name; noise; peak f.; mag.; duration
20180131045415669_ALFAPCE-R0_met.fits;1.61612;26474.1;6.50242;0.170667
20180131045457824_ALFAPCE-R0_met.fits;1.5122;26499;3.38439;0.170667
20180131045511477_ALFAPCE-R0_met.fits;2.32405;26535.6;39.4208;1.024
20180131045955296_ALFAPCE-R0_met.fits;1.41501;26499;3.20859;0.170667
20180131050600181_ALFAPCE-R0_met.fits;1.5682;26496.1;4.42497;0.341333
20180131050921738_ALFAPCE-R0_met.fits;1.63467;26452.1;3.56252;0.170667
20180131051332277_ALFAPCE-R0_met.fits;1.51184;26518.1;4.38303;10.5813
20180131051835722_ALFAPCE-R0_met.fits;1.43553;26503.4;3.00721;0.170667
20180131051917877_ALFAPCE-R0_met.fits;1.56588;26472.7;17.0633;1.024
20180131053009994_ALFAPCE-R0_met.fits;1.76414;26477.1;11.2412;0.170667
20180131053800864_ALFAPCE-R0_met.fits;1.46544;26500.5;4.16334;0.341333
20180131053948554_ALFAPCE-R0_met.fits;1.58743;26472.7;3.59065;0.170667
20180131054058869_ALFAPCE-R0_met.fits;1.70808;26481.4;3.59458;2.38933
20180131054103477_ALFAPCE-R0_met.fits;1.67733;26481.4;5.34809;1.024
20180131055254304_ALFAPCE-R0_met.fits;1.75597;26477.1;8.24272;0.341333
