# file name; noise; peak f.; mag.; duration
20180131075726944_ALFAPCE-R0_met.fits;1.45095;26484.4;2.90378;0.170667
20180131080325173_ALFAPCE-R0_met.fits;1.49507;26484.4;6.85254;0.170667
20180131080427978_ALFAPCE-R0_met.fits;1.66333;26504.9;3.86225;0.170667
20180131081044128_ALFAPCE-R0_met.fits;1.79142;26488.8;6.86158;0.341333
20180131081439989_ALFAPCE-R0_met.fits;1.56009;26468.3;6.90581;0.341333
20180131081619658_ALFAPCE-R0_met.fits;1.40847;26493.2;13.5427;0.512
20180131082018762_ALFAPCE-R0_met.fits;1.60125;26478.5;4.007;0.170667
20180131082051360_ALFAPCE-R0_met.fits;1.46647;26482.9;3.22157;0.170667
20180131082334176_ALFAPCE-R0_met.fits;1.64683;26487.3;7.10866;0.341333
20180131082556000_ALFAPCE-R0_met.fits;1.63376;26490.2;4.04874;0.341333
20180131082920629_ALFAPCE-R0_met.fits;1.44276;26488.8;4.92937;0.170667
20180131083230410_ALFAPCE-R0_met.fits;1.71059;26475.6;4.16326;0.170667
20180131083353525_ALFAPCE-R0_met.fits;1.4961;26484.4;3.06687;0.170667
20180131083652384_ALFAPCE-R0_met.fits;1.6495;26522.5;3.47529;2.048
20180131084405877_ALFAPCE-R0_met.fits;1.28992;26510.7;23.7458;0.341333
20180131084827509_ALFAPCE-R0_met.fits;1.58997;26525.4;6.21168;0.512
20180131085315082_ALFAPCE-R0_met.fits;1.50443;26509.3;3.49492;0.682667
