# file name; noise; peak f.; mag.; duration
20180131155433034_ALFAPCE-R0_met.fits;1.31343;26468.3;3.10033;0.170667
20180131155500682_ALFAPCE-R0_met.fits;1.36201;26491.7;2.73899;0.170667
20180131155624480_ALFAPCE-R0_met.fits;1.54177;26485.8;6.49197;0.341333
20180131155737013_ALFAPCE-R0_met.fits;1.39259;26478.5;2.80122;0.170667
20180131160056010_ALFAPCE-R0_met.fits;1.40975;26481.4;5.47545;0.170667
20180131160253941_ALFAPCE-R0_met.fits;1.61785;26477.1;4.68959;0.170667
20180131160524810_ALFAPCE-R0_met.fits;1.70982;26478.5;4.14763;0.170667
20180131160546656_ALFAPCE-R0_met.fits;1.55886;26478.5;3.19839;0.170667
20180131160625909_ALFAPCE-R0_met.fits;1.58759;26493.2;4.65637;0.341333
20180131160704480_ALFAPCE-R0_met.fits;1.48329;26469.7;5.50556;0.512
20180131161545013_ALFAPCE-R0_met.fits;1.51855;26490.2;3.14431;0.341333
20180131161814858_ALFAPCE-R0_met.fits;1.57602;26502;3.27611;0.170667
20180131162008522_ALFAPCE-R0_met.fits;1.35743;26465.3;2.8481;0.170667
20180131162059210_ALFAPCE-R0_met.fits;1.84666;26468.3;4.82516;0.853333
20180131162108426_ALFAPCE-R0_met.fits;1.55335;26491.7;3.565;0.170667
20180131162127882_ALFAPCE-R0_met.fits;1.73694;26474.1;4.62784;0.341333
20180131162148192_ALFAPCE-R0_met.fits;1.85132;26499;7.7261;0.512
20180131162342368_ALFAPCE-R0_met.fits;1.43943;26496.1;3.16541;0.170667
20180131162408992_ALFAPCE-R0_met.fits;1.431;26510.7;5.6964;0.341333
20180131162420085_ALFAPCE-R0_met.fits;1.49848;26474.1;3.39381;0.170667
20180131162520160_ALFAPCE-R0_met.fits;1.57856;26487.3;4.5144;0.341333
20180131162743008_ALFAPCE-R0_met.fits;1.61489;26484.4;3.94185;1.36533
20180131162927285_ALFAPCE-R0_met.fits;1.51646;26496.1;4.29759;0.682667
20180131162934794_ALFAPCE-R0_met.fits;1.66102;26496.1;4.45092;0.170667
20180131163104394_ALFAPCE-R0_met.fits;1.98841;26452.1;5.20173;0.341333
20180131163241333_ALFAPCE-R0_met.fits;1.60021;26480;3.42653;0.341333
20180131163945269_ALFAPCE-R0_met.fits;1.45841;26500.5;3.56483;0.170667
20180131164129034_ALFAPCE-R0_met.fits;1.63052;26490.2;3.84117;0.170667
20180131164200266_ALFAPCE-R0_met.fits;1.53144;26490.2;3.49855;0.170667
20180131164656885_ALFAPCE-R0_met.fits;1.72123;26496.1;12.4578;0.341333
20180131165133877_ALFAPCE-R0_met.fits;1.53723;26487.3;4.81277;0.170667
20180131165142581_ALFAPCE-R0_met.fits;1.66021;26469.7;3.93971;0.170667
