# file name; noise; peak f.; mag.; duration
20180131060104458_ALFAPCE-R0_met.fits;1.67126;26490.2;3.6312;0.341333
20180131060656544_ALFAPCE-R0_met.fits;1.51778;26487.3;6.94763;0.512
20180131061246240_ALFAPCE-R0_met.fits;1.51789;26510.7;9.00542;0.341333
20180131061252213_ALFAPCE-R0_met.fits;1.33305;26518.1;3.23788;0.170667
20180131061450997_ALFAPCE-R0_met.fits;1.44507;26509.3;5.1727;0.170667
20180131061717088_ALFAPCE-R0_met.fits;1.45215;26462.4;3.99549;0.170667
20180131061754634_ALFAPCE-R0_met.fits;1.33003;26500.5;4.64525;0.170667
20180131062002122_ALFAPCE-R0_met.fits;1.49123;26521;3.55939;0.170667
20180131062554208_ALFAPCE-R0_met.fits;2.20255;26496.1;6.18262;0.170667
20180131062814325_ALFAPCE-R0_met.fits;1.33181;26474.1;4.5507;0.170667
20180131063027445_ALFAPCE-R0_met.fits;1.68713;26493.2;3.42531;0.170667
20180131063538229_ALFAPCE-R0_met.fits;1.62743;26477.1;3.63928;0.341333
20180131064315104_ALFAPCE-R0_met.fits;1.54246;26488.8;3.35258;0.341333
20180131064329610_ALFAPCE-R0_met.fits;1.50301;26506.3;7.17463;0.341333
20180131064447093_ALFAPCE-R0_met.fits;1.57303;26484.4;8.19438;0.170667
20180131064501429_ALFAPCE-R0_met.fits;1.35988;26482.9;6.45387;0.170667
20180131064610549_ALFAPCE-R0_met.fits;1.71563;26474.1;4.51321;0.170667
20180131064614986_ALFAPCE-R0_met.fits;1.55944;26484.4;3.56722;0.170667
20180131064954805_ALFAPCE-R0_met.fits;1.66175;26453.6;5.53408;0.170667
20180131065112288_ALFAPCE-R0_met.fits;1.47338;26532.7;3.47451;0.170667
