# file name; noise; peak f.; mag.; duration
20180131065530848_ALFAPCE-R0_met.fits;1.41159;26518.1;2.85841;2.38933
20180131065548938_ALFAPCE-R0_met.fits;1.73778;26491.7;3.56687;0.170667
20180131070038048_ALFAPCE-R0_met.fits;1.30427;26491.7;2.85522;0.170667
20180131070242805_ALFAPCE-R0_met.fits;1.35225;26541.5;4.07436;0.512
20180131070306869_ALFAPCE-R0_met.fits;1.46199;26474.1;4.30367;0.170667
20180131070843424_ALFAPCE-R0_met.fits;1.53744;26475.6;5.03301;0.170667
20180131070949984_ALFAPCE-R0_met.fits;1.65406;26491.7;3.47828;0.512
20180131072015306_ALFAPCE-R0_met.fits;1.65285;26488.8;3.87872;0.170667
20180131072243445_ALFAPCE-R0_met.fits;1.75475;26485.8;3.93733;0.170667
20180131072427381_ALFAPCE-R0_met.fits;1.47959;26475.6;4.2485;0.341333
20180131072702005_ALFAPCE-R0_met.fits;1.51907;26497.6;4.49781;0.341333
20180131072727776_ALFAPCE-R0_met.fits;1.65944;26515.1;3.5376;0.341333
20180131073019125_ALFAPCE-R0_met.fits;1.35157;26456.5;4.37622;0.170667
20180131073035850_ALFAPCE-R0_met.fits;1.55803;26488.8;6.54223;0.341333
20180131073611210_ALFAPCE-R0_met.fits;1.6156;26504.9;3.61405;0.170667
20180131073732277_ALFAPCE-R0_met.fits;1.68991;26491.7;4.74342;0.341333
20180131073942154_ALFAPCE-R0_met.fits;1.63011;26509.3;4.45536;1.36533
20180131074028234_ALFAPCE-R0_met.fits;1.50801;26528.3;4.16625;0.512
20180131074536800_ALFAPCE-R0_met.fits;1.64892;26494.6;4.13122;0.512
20180131074727904_ALFAPCE-R0_met.fits;1.74746;26490.2;5.68479;0.512
20180131075011061_ALFAPCE-R0_met.fits;1.40296;26484.4;3.64074;0.170667
20180131075202165_ALFAPCE-R0_met.fits;1.5342;26475.6;3.87379;0.170667
20180131075343029_ALFAPCE-R0_met.fits;1.54145;26494.6;4.09201;0.170667
