# file name; noise; peak f.; mag.; duration
20180201040857120_ALFAPCE-R0_met.fits;1.38141;26477.1;2.91966;0.170667
20180201041341280_ALFAPCE-R0_met.fits;1.43962;26488.8;3.10143;0.170667
20180201041825781_ALFAPCE-R0_met.fits;1.68626;26475.6;10.4003;0.341333
20180201041925002_ALFAPCE-R0_met.fits;1.45059;26485.8;5.14475;0.512
20180201041951114_ALFAPCE-R0_met.fits;1.88113;26471.2;3.77581;0.170667
20180201043058250_ALFAPCE-R0_met.fits;1.39538;26503.4;4.14481;0.170667
20180201043440288_ALFAPCE-R0_met.fits;1.59711;26485.8;4.53335;0.341333
20180201043639072_ALFAPCE-R0_met.fits;1.74822;26485.8;4.73214;0.170667
20180201043941514_ALFAPCE-R0_met.fits;1.59902;26503.4;5.0602;1.36533
20180201045355701_ALFAPCE-R0_met.fits;1.64059;26491.7;4.62903;0.512
