# file name; noise; peak f.; mag.; duration
20180201015648800_ALFAPCE-R0_met.fits;1.34918;26529.8;3.32703;0.512
20180201015846218_ALFAPCE-R0_met.fits;1.55574;26482.9;3.27625;0.170667
20180201020530186_ALFAPCE-R0_met.fits;1.67211;26496.1;3.68763;0.512
20180201021112202_ALFAPCE-R0_met.fits;1.57289;26513.7;4.43939;0.170667
20180201021546293_ALFAPCE-R0_met.fits;1.63656;26469.7;4.50159;0.853333
20180201021828426_ALFAPCE-R0_met.fits;1.55543;26480;11.6827;0.341333
20180201022044448_ALFAPCE-R0_met.fits;1.76368;26487.3;3.72295;0.170667
20180201023330400_ALFAPCE-R0_met.fits;1.56497;26499;3.38297;0.170667
20180201023457098_ALFAPCE-R0_met.fits;1.61582;26509.3;3.52154;0.170667
20180201023644618_ALFAPCE-R0_met.fits;1.46534;26485.8;27.8733;0.512
20180201024555530_ALFAPCE-R0_met.fits;1.63431;26480;8.40772;0.512
20180201024748341_ALFAPCE-R0_met.fits;1.70681;26496.1;7.96102;0.341333
