# file name; noise; peak f.; mag.; duration
20180131085433077_ALFAPCE-R0_met.fits;1.50137;26487.3;5.11061;0.170667
20180131085446389_ALFAPCE-R0_met.fits;1.56596;26471.2;7.69097;0.341333
20180131085847712_ALFAPCE-R0_met.fits;1.44397;26485.8;18.7389;0.341333
20180131085956149_ALFAPCE-R0_met.fits;1.49243;26499;6.33799;0.170667
20180131090511541_ALFAPCE-R0_met.fits;1.57292;26496.1;3.22075;0.170667
20180131090726880_ALFAPCE-R0_met.fits;1.41433;26504.9;4.05963;0.341333
20180131090806645_ALFAPCE-R0_met.fits;1.35709;26482.9;8.57796;0.682667
20180131091021642_ALFAPCE-R0_met.fits;1.60869;26472.7;3.47078;0.170667
20180131091119328_ALFAPCE-R0_met.fits;1.58941;26504.9;3.5539;0.170667
20180131091315210_ALFAPCE-R0_met.fits;1.66375;26494.6;5.09068;0.170667
20180131091321354_ALFAPCE-R0_met.fits;1.69714;26534.2;4.54458;0.170667
20180131091722848_ALFAPCE-R0_met.fits;1.81036;26482.9;19.0044;0.682667
20180131091951498_ALFAPCE-R0_met.fits;1.37213;26490.2;15.7615;0.341333
20180131092031093_ALFAPCE-R0_met.fits;1.4557;26535.6;3.08295;0.341333
20180131092041674_ALFAPCE-R0_met.fits;1.68481;26491.7;4.59174;0.170667
20180131092748853_ALFAPCE-R0_met.fits;1.45083;26488.8;4.0789;0.170667
20180131093144885_ALFAPCE-R0_met.fits;1.54824;26522.5;4.81911;0.170667
20180131093245472_ALFAPCE-R0_met.fits;1.56039;26496.1;5.85581;0.170667
20180131093554400_ALFAPCE-R0_met.fits;1.34379;26493.2;2.70413;0.512
20180131093639285_ALFAPCE-R0_met.fits;1.48435;26487.3;3.75006;0.512
20180131093748746_ALFAPCE-R0_met.fits;1.50476;26516.6;4.27917;0.341333
20180131093913909_ALFAPCE-R0_met.fits;1.49232;26477.1;3.73849;0.170667
20180131094130954_ALFAPCE-R0_met.fits;1.59701;26456.5;3.44535;0.170667
20180131094324789_ALFAPCE-R0_met.fits;1.62026;26543;7.17509;0.170667
20180131094512992_ALFAPCE-R0_met.fits;1.54099;26497.6;5.05397;0.170667
20180131094806048_ALFAPCE-R0_met.fits;1.67953;26484.4;3.85034;0.170667
20180131095057226_ALFAPCE-R0_met.fits;1.65286;26465.3;3.98932;0.170667
20180131095310176_ALFAPCE-R0_met.fits;1.53238;26475.6;6.1313;0.170667
