# file name; noise; peak f.; mag.; duration
20180131100014282_ALFAPCE-R0_met.fits;1.47827;26522.5;4.86668;0.341333
20180131100306485_ALFAPCE-R0_met.fits;1.66613;26490.2;7.01165;0.341333
20180131101208522_ALFAPCE-R0_met.fits;1.60002;26525.4;5.14031;0.170667
20180131101548512_ALFAPCE-R0_met.fits;1.63337;26504.9;4.11086;0.512
20180131101925600_ALFAPCE-R0_met.fits;1.77136;26547.4;12.164;0.341333
20180131102017994_ALFAPCE-R0_met.fits;1.36409;26502;4.82741;0.170667
20180131102236064_ALFAPCE-R0_met.fits;1.7287;26497.6;38.3628;1.36533
20180131102607008_ALFAPCE-R0_met.fits;1.54735;26480;6.04417;0.341333
20180131102714421_ALFAPCE-R0_met.fits;1.32243;26521;15.1766;0.341333
20180131103013450_ALFAPCE-R0_met.fits;1.3695;26526.9;12.061;0.512
20180131103219232_ALFAPCE-R0_met.fits;1.33054;26472.7;2.96421;0.170667
20180131104758922_ALFAPCE-R0_met.fits;1.45352;26487.3;3.13346;1.19467
20180131105255029_ALFAPCE-R0_met.fits;1.58786;26513.7;5.07449;0.170667
