# file name; noise; peak f.; mag.; duration
20180131135719690_ALFAPCE-R0_met.fits;1.78702;26485.8;9.4775;0.682667
20180131135938101_ALFAPCE-R0_met.fits;1.56686;26462.4;3.93096;0.170667
20180131140056608_ALFAPCE-R0_met.fits;1.52199;26478.5;6.56994;0.512
20180131140534453_ALFAPCE-R0_met.fits;1.41315;26485.8;2.88572;0.170667
20180131141100597_ALFAPCE-R0_met.fits;1.68144;26459.5;3.69687;0.170667
20180131141226101_ALFAPCE-R0_met.fits;1.79612;26455.1;3.6685;0.170667
20180131141651658_ALFAPCE-R0_met.fits;1.67335;26481.4;8.37464;0.341333
20180131143130421_ALFAPCE-R0_met.fits;1.44548;26481.4;3.55383;0.170667
20180131143427232_ALFAPCE-R0_met.fits;1.33432;26453.6;3.62913;0.170667
20180131143506314_ALFAPCE-R0_met.fits;1.53424;26478.5;3.5918;0.341333
20180131143644448_ALFAPCE-R0_met.fits;1.77104;26500.5;9.42449;4.43733
20180131144047306_ALFAPCE-R0_met.fits;1.67461;26488.8;3.84106;0.170667
20180131144246432_ALFAPCE-R0_met.fits;1.6453;26484.4;5.10225;0.170667
20180131144521568_ALFAPCE-R0_met.fits;1.75517;26497.6;6.94091;0.512
20180131144606624_ALFAPCE-R0_met.fits;1.63009;26491.7;3.61277;0.170667
20180131144743050_ALFAPCE-R0_met.fits;1.47281;26456.5;6.68572;0.170667
