# file name; noise; peak f.; mag.; duration
20160318205947785_TEST-R3_met.fits;1.67188;26512.2;3.49776;0.170667
20160318205956319_TEST-R3_met.fits;1.85432;26500.5;3.97088;0.170667
20160318210029599_TEST-R3_snap.fits;1.72727;26507.8;1.76718;0
20160318210129673_TEST-R3_snap.fits;1.87285;26487.3;1.85838;0
20160318210229748_TEST-R3_snap.fits;1.678;26506.3;1.83232;0
20160318210329823_TEST-R3_snap.fits;1.9638;26472.7;1.64378;0
20160318210429897_TEST-R3_snap.fits;1.83247;26491.7;2.03534;0
20160318210529972_TEST-R3_snap.fits;1.75766;26487.3;1.49898;0
20160318210644724_TEST-R3_met.fits;2.03847;26500.5;7.61946;0.853333
20160318210630047_TEST-R3_snap.fits;1.89204;26452.1;1.71052;0
20160318210730121_TEST-R3_snap.fits;2.00041;26534.2;1.51729;0
20160318210827124_TEST-R3_met.fits;1.78317;26506.3;14.0336;0.853333
20160318210830196_TEST-R3_snap.fits;1.92024;26493.2;2.22244;0
20160318210944095_TEST-R3_met.fits;2.07957;26494.6;4.59681;0.512
20160318210930271_TEST-R3_snap.fits;1.93118;26468.3;1.69504;0
20160318211030345_TEST-R3_snap.fits;1.63899;26478.5;1.59299;0
20160318211130420_TEST-R3_snap.fits;1.78256;26516.6;1.53189;0
20160318211230495_TEST-R3_snap.fits;2.19633;26543;1.74705;0
20160318211330569_TEST-R3_snap.fits;1.83427;26485.8;1.8604;0
20160318211517065_TEST-R3_met.fits;2.02843;26513.7;4.22064;0.170667
20160318211430644_TEST-R3_snap.fits;1.89722;26494.6;1.53625;0
20160318211530719_TEST-R3_snap.fits;1.81151;26538.6;1.70481;0
20160318211630793_TEST-R3_snap.fits;1.94376;26455.1;1.46344;0
20160318211730868_TEST-R3_snap.fits;1.80805;26510.7;1.66852;0
20160318211830943_TEST-R3_snap.fits;1.76232;26477.1;1.59789;0
20160318211931017_TEST-R3_snap.fits;1.93941;26487.3;1.72056;0
20160318212031092_TEST-R3_snap.fits;2.10457;26531.2;1.36428;0
20160318212131167_TEST-R3_snap.fits;1.95467;26529.8;1.47941;0
20160318212231241_TEST-R3_snap.fits;1.80936;26509.3;1.74405;0
20160318212331316_TEST-R3_snap.fits;2.08865;26507.8;1.47154;0
20160318212431391_TEST-R3_snap.fits;1.68427;26534.2;1.15686;0
20160318212616009_TEST-R3_met.fits;2.10395;26503.4;36.9336;0.341333
20160318212531465_TEST-R3_snap.fits;1.92747;26506.3;1.52556;0
20160318212631540_TEST-R3_snap.fits;1.95343;26519.5;1.42722;0
20160318212731615_TEST-R3_snap.fits;1.6598;26466.8;1.10622;0
20160318212855412_TEST-R3_met.fits;1.68019;26502;5.86374;0.341333
20160318212831689_TEST-R3_snap.fits;1.86613;26547.4;1.56652;0
20160318212931764_TEST-R3_snap.fits;1.79822;26523.9;1.97661;0
20160318213031839_TEST-R3_snap.fits;1.76209;26485.8;2.13578;0
20160318213131913_TEST-R3_snap.fits;1.78696;26472.7;1.58007;0
20160318213231988_TEST-R3_snap.fits;1.87649;26543;1.6392;0
20160318213353567_TEST-R3_met.fits;2.03225;26494.6;5.67513;0.341333
20160318213332063_TEST-R3_snap.fits;2.01279;26488.8;1.66561;0
20160318213432137_TEST-R3_snap.fits;2.20267;26537.1;1.68059;0
20160318213532212_TEST-R3_snap.fits;1.67388;26475.6;1.72716;0
20160318213632287_TEST-R3_snap.fits;2.00761;26452.1;1.8024;0
20160318213732361_TEST-R3_snap.fits;1.77594;26522.5;1.54618;0
20160318213832436_TEST-R3_snap.fits;2.03992;26518.1;1.4733;0
20160318213932511_TEST-R3_snap.fits;1.86381;26516.6;1.5585;0
20160318214032585_TEST-R3_snap.fits;1.87938;26487.3;1.48104;0
20160318214132660_TEST-R3_snap.fits;2.03809;26494.6;1.2626;0
20160318214232735_TEST-R3_snap.fits;2.05126;26545.9;1.55866;0
20160318214332809_TEST-R3_snap.fits;1.9977;26518.1;2.03013;0
20160318214432884_TEST-R3_snap.fits;2.10185;26466.8;1.673;0
20160318214532959_TEST-R3_snap.fits;2.025;26496.1;1.4828;0
20160318214633033_TEST-R3_snap.fits;1.8126;26463.9;1.63056;0
20160318214733108_TEST-R3_snap.fits;1.86546;26503.4;1.49908;0
20160318214833183_TEST-R3_snap.fits;2.13178;26515.1;1.52668;0
20160318215012169_TEST-R3_met.fits;2.21757;26494.6;11.3488;0.341333
20160318214933257_TEST-R3_snap.fits;2.18096;26488.8;1.77061;0
20160318215033332_TEST-R3_snap.fits;2.05232;26529.8;2.03231;0
20160318215133407_TEST-R3_snap.fits;2.05081;26462.4;1.97573;0
20160318215233481_TEST-R3_snap.fits;1.96625;26452.1;1.75008;0
20160318215333556_TEST-R3_snap.fits;2.12015;26499;1.35696;0
20160318215433631_TEST-R3_snap.fits;1.78347;26459.5;1.805;0
20160318215533705_TEST-R3_snap.fits;2.23178;26503.4;1.96465;0
20160318215633780_TEST-R3_snap.fits;2.15579;26456.5;1.82313;0
20160318215733855_TEST-R3_snap.fits;1.83943;26523.9;1.67372;0
20160318215833929_TEST-R3_snap.fits;2.02689;26499;1.84438;0
20160318215934004_TEST-R3_snap.fits;2.03579;26480;2.21321;0
