#timestamp,LO_Frequency 
1458295215.2,286046999.1
1458295235.1,286047001.9
1458295255.0,286047002.3
1458295255.9,286047002.3
1458295275.9,286046996.1
1458295295.8,286046999.5
1458295315.7,286046999.7
1458295335.6,286047002.1
1458295355.6,286046996.7
1458295375.5,286046996.6
1458295395.4,286047001.4
1458295415.3,286047001.0
1458295435.3,286047001.4
1458295455.2,286047003.9
1458295475.1,286046998.0
1458295495.0,286047002.4
1458295496.0,286047002.4
1458295515.9,286046995.6
1458295535.8,286047000.6
1458295555.7,286046997.9
1458295575.7,286047000.5
1458295595.6,286046997.5
1458295615.5,286047001.9
1458295635.4,286046997.8
1458295655.4,286046997.5
1458295675.3,286046999.8
1458295695.2,286047003.1
1458295715.1,286047001.3
1458295735.1,286046997.2
1458295736.0,286046997.2
1458295755.9,286047001.5
1458295775.8,286047007.6
1458295795.8,286046995.6
1458295815.7,286046998.9
1458295835.6,286047001.1
1458295855.5,286047006.2
1458295875.5,286046996.5
1458295895.4,286047000.8
1458295915.3,286046997.2
1458295935.2,286047002.4
1458295955.2,286047002.0
1458295975.1,286047003.0
1458295995.0,286046996.7
1458295995.9,286046996.7
1458296015.9,286047001.7
1458296035.8,286047002.8
1458296055.7,286046999.6
1458296075.6,286046998.4
1458296095.6,286047007.3
1458296115.5,286046998.7
1458296135.4,286046999.5
1458296155.3,286046997.4
1458296175.3,286046997.9
1458296195.2,286046995.1
1458296215.1,286046999.9
1458296235.0,286047002.8
1458296235.9,286047002.8
1458296255.9,286046999.0
1458296275.8,286046998.4
1458296295.7,286047000.8
1458296315.6,286047000.8
1458296335.6,286046999.2
1458296355.5,286046998.3
1458296375.4,286047000.3
1458296395.3,286047000.6
1458296415.3,286046996.5
1458296435.2,286047000.6
1458296455.1,286046999.7
1458296475.0,286047004.2
1458296476.0,286047004.2
1458296495.9,286046993.9
1458296515.8,286047002.5
1458296535.7,286047001.0
1458296555.7,286046996.2
1458296575.6,286046997.6
1458296595.5,286046998.4
1458296615.4,286047000.2
1458296635.4,286047004.1
1458296655.3,286046997.4
1458296675.6,286047000.0
1458296695.5,286047000.3
1458296715.4,286046999.7
1458296735.4,286046999.7
1458296755.3,286047006.7
1458296775.2,286047015.4
1458296795.2,286047006.3
1458296815.1,286047005.0
1458296835.0,286047000.5
1458296835.9,286047000.5
1458296855.9,286046994.4
1458296875.8,286047004.8
1458296895.7,286047015.0
1458296915.7,286047008.1
1458296935.6,286047004.4
1458296955.5,286046998.6
1458296975.5,286047006.3
1458296995.4,286047006.3
1458297015.3,286047014.0
1458297035.2,286046996.5
1458297055.2,286047002.7
1458297075.1,286046999.4
1458297095.0,286046996.4
1458297095.9,286046996.4
1458297115.9,286047000.8
1458297135.8,286046997.8
1458297155.7,286046995.4
1458297175.6,286047001.6
1458297195.6,286047006.7
1458297215.5,286047001.8
1458297235.4,286046998.4
1458297255.3,286047001.2
1458297275.3,286046996.7
1458297295.2,286046994.9
1458297315.1,286046999.5
1458297335.0,286047006.7
1458297336.0,286047006.7
1458297355.9,286046993.3
1458297375.8,286046998.4
1458297395.7,286047006.1
1458297415.7,286047011.6
1458297435.6,286047000.3
1458297455.5,286047009.1
1458297475.4,286046995.2
1458297495.4,286046995.2
1458297515.3,286046995.9
1458297535.2,286046999.4
1458297555.1,286046997.1
1458297575.1,286046997.9
1458297576.0,286046997.9
1458297595.9,286047002.5
1458297615.8,286047002.7
1458297635.7,286047004.1
1458297655.7,286047001.6
1458297675.6,286046994.9
1458297695.5,286046999.9
1458297715.4,286046992.3
1458297735.4,286047000.9
1458297755.3,286047000.7
1458297775.2,286047003.8
1458297795.1,286047004.3
1458297815.1,286046996.3
1458297816.0,286046996.3
1458297835.0,286047003.0
1458297835.9,286047003.0
1458297855.8,286046996.4
1458297875.8,286046996.2
1458297895.7,286047002.1
1458297915.6,286047001.1
1458297935.6,286046998.0
1458297955.5,286046994.6
1458297975.4,286046992.7
1458297995.3,286046989.7
1458298015.3,286046993.5
1458298035.2,286046992.0
1458298055.1,286047002.1
1458298075.0,286047004.5
1458298075.9,286047004.5
1458298095.9,286046994.6
1458298115.8,286046993.6
1458298135.7,286046997.6
1458298155.6,286046996.2
1458298175.6,286046994.4
1458298195.5,286046994.5
1458298215.4,286046997.4
1458298235.3,286046994.5
1458298255.3,286046995.8
1458298275.2,286046995.5
1458298295.1,286046999.4
1458298315.0,286047002.0
1458298316.0,286047002.0
1458298335.9,286046997.3
1458298355.8,286046997.7
1458298375.7,286047003.1
1458298395.7,286047009.2
1458298415.6,286047013.9
1458298435.5,286047005.9
1458298455.4,286046998.8
1458298475.4,286047005.6
1458298495.3,286046998.0
1458298515.2,286047009.2
1458298535.1,286047011.1
1458298555.1,286047009.1
1458298556.0,286047009.1
1458298575.9,286046993.1
1458298595.8,286046997.8
1458298615.8,286046993.8
1458298635.7,286046999.9
1458298655.6,286046997.6
1458298675.5,286047001.0
1458298695.5,286046992.4
1458298715.4,286047005.9
1458298735.3,286046993.4
1458298755.3,286046994.6
1458298775.2,286046994.0
1458298795.1,286046997.0
