# file name; noise; peak f.; mag.; duration
20160318180016159_TEST-R3_snap.fits;1.95796;26526.9;1.66681;0
20160318180116233_TEST-R3_snap.fits;1.93066;26462.4;1.83452;0
20160318180216308_TEST-R3_snap.fits;2.01343;26519.5;1.75111;0
20160318180316383_TEST-R3_snap.fits;1.91746;26544.4;1.39818;0
20160318180416457_TEST-R3_snap.fits;1.59321;26515.1;1.67475;0
20160318180516532_TEST-R3_snap.fits;2.17738;26500.5;1.62251;0
20160318180616607_TEST-R3_snap.fits;1.64595;26532.7;2.10651;0
20160318180716681_TEST-R3_snap.fits;1.80322;26459.5;1.93674;0
20160318180816756_TEST-R3_snap.fits;1.84043;26475.6;1.52507;0
20160318180916831_TEST-R3_snap.fits;1.82298;26460.9;1.46114;0
20160318181016905_TEST-R3_snap.fits;1.98726;26472.7;1.71761;0
20160318181116980_TEST-R3_snap.fits;2.01321;26496.1;1.69993;0
20160318181217055_TEST-R3_snap.fits;1.91564;26500.5;2.19835;0
20160318181317129_TEST-R3_snap.fits;1.93226;26531.2;1.37055;0
20160318181417204_TEST-R3_snap.fits;1.63374;26462.4;2.04731;0
20160318181517279_TEST-R3_snap.fits;2.19111;26484.4;1.18213;0
20160318181617353_TEST-R3_snap.fits;2.07718;26472.7;1.68216;0
20160318181714356_TEST-R3_met.fits;1.75511;26506.3;6.57363;0.512
20160318181717428_TEST-R3_snap.fits;2.4484;26531.2;1.33592;0
20160318181841225_TEST-R3_met.fits;2.06338;26503.4;4.43638;0.341333
20160318181817503_TEST-R3_snap.fits;1.98487;26466.8;1.37523;0
20160318181928841_TEST-R3_met.fits;2.00534;26506.3;5.09655;0.170667
20160318181917577_TEST-R3_snap.fits;2.00121;26449.2;1.77791;0
20160318182017652_TEST-R3_snap.fits;1.99706;26487.3;1.53449;0
20160318182117727_TEST-R3_snap.fits;1.96946;26543;1.56905;0
20160318182217801_TEST-R3_snap.fits;1.96683;26545.9;1.31698;0
20160318182317876_TEST-R3_snap.fits;1.67827;26466.8;1.97045;0
20160318182417951_TEST-R3_snap.fits;2.1735;26503.4;2.02681;0
20160318182518025_TEST-R3_snap.fits;2.07561;26493.2;2.01558;0
20160318182618100_TEST-R3_snap.fits;1.98057;26469.7;2.07729;0
20160318182718175_TEST-R3_snap.fits;1.75065;26462.4;1.38748;0
20160318182818249_TEST-R3_snap.fits;1.76639;26478.5;1.52281;0
20160318182918324_TEST-R3_snap.fits;2.52477;26516.6;1.47954;0
20160318183018399_TEST-R3_snap.fits;1.68898;26541.5;1.23065;0
20160318183118473_TEST-R3_snap.fits;2.02828;26516.6;1.86397;0
20160318183218548_TEST-R3_snap.fits;2.08692;26509.3;1.78253;0
20160318183318623_TEST-R3_snap.fits;2.1833;26449.2;2.30546;0
20160318183418697_TEST-R3_snap.fits;2.03499;26463.9;1.18492;0
20160318183518772_TEST-R3_snap.fits;2.02283;26452.1;1.36513;0
20160318183618847_TEST-R3_snap.fits;1.86201;26460.9;2.22556;0
20160318183718921_TEST-R3_snap.fits;2.10785;26545.9;1.8286;0
20160318183818996_TEST-R3_snap.fits;2.12753;26538.6;1.55557;0
20160318183919071_TEST-R3_snap.fits;2.05188;26531.2;1.73647;0
20160318184019145_TEST-R3_snap.fits;1.93547;26466.8;2.03028;0
20160318184159156_TEST-R3_met.fits;2.33731;26480;7.73377;0.170667
20160318184119220_TEST-R3_snap.fits;2.27165;26540;1.45287;0
20160318184310665_TEST-R3_met.fits;2.26072;26490.2;4.757;0.682667
20160318184219295_TEST-R3_snap.fits;2.06606;26545.9;1.70842;0
20160318184319369_TEST-R3_snap.fits;1.86073;26449.2;1.94484;0
20160318184419444_TEST-R3_snap.fits;1.80011;26540;1.44748;0
20160318184519519_TEST-R3_snap.fits;1.7842;26496.1;1.56426;0
20160318184619593_TEST-R3_snap.fits;2.18223;26452.1;1.62022;0
20160318184719668_TEST-R3_snap.fits;2.19575;26509.3;1.68056;0
20160318184819743_TEST-R3_snap.fits;1.77535;26472.7;1.39811;0
20160318184919817_TEST-R3_snap.fits;2.04547;26522.5;1.5835;0
20160318185019892_TEST-R3_snap.fits;1.71717;26509.3;1.74002;0
20160318185119967_TEST-R3_snap.fits;1.98185;26453.6;1.66288;0
20160318185220041_TEST-R3_snap.fits;2.0512;26500.5;1.89614;0
20160318185320116_TEST-R3_snap.fits;1.85792;26526.9;1.79693;0
20160318185420191_TEST-R3_snap.fits;2.03751;26453.6;2.06088;0
20160318185520265_TEST-R3_snap.fits;2.16045;26512.2;1.68364;0
20160318185704031_TEST-R3_met.fits;1.89731;26480;4.2696;0.170667
20160318185620340_TEST-R3_snap.fits;1.92957;26478.5;1.71874;0
20160318185720415_TEST-R3_snap.fits;2.49541;26482.9;2.16303;0
20160318185820489_TEST-R3_snap.fits;2.23552;26455.1;1.75892;0
20160318185920564_TEST-R3_snap.fits;1.91755;26468.3;1.60847;0
