# file name; noise; peak f.; mag.; duration
20160318135910793_TEST-R3_met.fits;1.74169;26515.1;19.4144;0.512
20160318140058313_TEST-R3_snap.fits;1.85126;26518.1;1.8325;0
20160318140158388_TEST-R3_snap.fits;1.74168;26535.6;1.67756;0
20160318140258463_TEST-R3_snap.fits;2.06973;26545.9;1.57751;0
20160318140358537_TEST-R3_snap.fits;1.81893;26466.8;1.79936;0
20160318140458612_TEST-R3_snap.fits;1.66248;26538.6;1.73156;0
20160318140645279_TEST-R3_met.fits;1.85144;26504.9;3.9743;0.170667
20160318140558687_TEST-R3_snap.fits;2.04166;26504.9;1.54676;0
20160318140711903_TEST-R3_met.fits;1.896;26506.3;4.76944;0.170667
20160318140720436_TEST-R3_met.fits;1.83399;26491.7;8.26742;0.170667
20160318140658761_TEST-R3_snap.fits;1.83925;26475.6;1.64965;0
20160318140758836_TEST-R3_snap.fits;2.09996;26477.1;1.5109;0
20160318140858911_TEST-R3_snap.fits;1.75226;26503.4;1.57547;0
20160318140958985_TEST-R3_snap.fits;1.65829;26500.5;1.39924;0
20160318141059060_TEST-R3_snap.fits;1.77016;26540;1.70497;0
20160318141159135_TEST-R3_snap.fits;2.11859;26472.7;1.52257;0
20160318141259209_TEST-R3_snap.fits;2.15714;26472.7;1.71251;0
20160318141359284_TEST-R3_snap.fits;1.96813;26488.8;1.65397;0
20160318141459359_TEST-R3_snap.fits;1.85492;26537.1;1.69522;0
20160318141612233_TEST-R3_met.fits;2.05979;26497.6;7.25276;0.170667
20160318141559433_TEST-R3_snap.fits;1.93448;26465.3;2.06401;0
20160318141659508_TEST-R3_snap.fits;1.90902;26450.7;1.44826;0
20160318141759583_TEST-R3_snap.fits;1.76128;26484.4;1.72;0
20160318141859657_TEST-R3_snap.fits;1.90462;26515.1;1.41926;0
20160318142047177_TEST-R3_met.fits;1.67854;26507.8;5.02435;0.170667
20160318141959732_TEST-R3_snap.fits;1.9656;26534.2;1.76353;0
20160318142110900_TEST-R3_met.fits;1.88874;26494.6;9.56392;0.341333
20160318142059807_TEST-R3_snap.fits;1.83274;26512.2;1.91986;0
20160318142220703_TEST-R3_met.fits;2.16969;26490.2;4.96984;0.170667
20160318142159881_TEST-R3_snap.fits;2.19637;26462.4;1.76794;0
20160318142259956_TEST-R3_snap.fits;1.87649;26519.5;1.84083;0
20160318142425631_TEST-R3_met.fits;1.64071;26504.9;4.18242;0.170667
20160318142400031_TEST-R3_snap.fits;1.91194;26537.1;1.75508;0
20160318142500105_TEST-R3_snap.fits;1.8345;26485.8;1.8394;0
20160318142600180_TEST-R3_snap.fits;1.9311;26485.8;1.59072;0
20160318142748895_TEST-R3_met.fits;1.93489;26496.1;5.40213;0.170667
20160318142700255_TEST-R3_snap.fits;1.90676;26519.5;1.60622;0
20160318142800329_TEST-R3_snap.fits;1.67516;26509.3;1.55956;0
20160318142942217_TEST-R3_met.fits;2.14147;26504.9;5.24336;0.853333
20160318142900404_TEST-R3_snap.fits;1.88094;26449.2;1.56587;0
20160318143000479_TEST-R3_snap.fits;1.86571;26472.7;1.66829;0
20160318143143391_TEST-R3_met.fits;1.77981;26509.3;7.35487;0.341333
20160318143100553_TEST-R3_snap.fits;2.02335;26502;2.00116;0
20160318143200628_TEST-R3_snap.fits;2.09623;26484.4;1.5399;0
20160318143300703_TEST-R3_snap.fits;1.78467;26481.4;2.04371;0
20160318143400777_TEST-R3_snap.fits;2.14243;26540;1.58717;0
20160318143500852_TEST-R3_snap.fits;2.21777;26502;2.28202;0
20160318143600927_TEST-R3_snap.fits;2.05252;26515.1;1.61165;0
20160318143701001_TEST-R3_snap.fits;1.85039;26460.9;1.83172;0
20160318143801076_TEST-R3_snap.fits;2.06205;26516.6;2.00334;0
20160318143901151_TEST-R3_snap.fits;2.09794;26478.5;1.43772;0
20160318144019999_TEST-R3_met.fits;1.93115;26484.4;34.9988;0.512
20160318144001225_TEST-R3_snap.fits;1.77022;26521;1.46671;0
20160318144101300_TEST-R3_snap.fits;2.11981;26491.7;1.49067;0
20160318144201375_TEST-R3_snap.fits;1.75574;26529.8;1.47923;0
20160318144301449_TEST-R3_snap.fits;2.03087;26496.1;1.60542;0
20160318144401524_TEST-R3_snap.fits;1.96537;26532.7;1.7375;0
20160318144501599_TEST-R3_snap.fits;2.0606;26519.5;1.98468;0
20160318144612596_TEST-R3_met.fits;1.72827;26504.9;8.67251;0.170667
20160318144601673_TEST-R3_snap.fits;2.46387;26484.4;1.5141;0
20160318144701748_TEST-R3_snap.fits;1.73266;26494.6;2.12152;0
20160318144801823_TEST-R3_snap.fits;1.94505;26481.4;1.72135;0
20160318144901897_TEST-R3_snap.fits;1.79956;26519.5;1.63357;0
20160318145051977_TEST-R3_met.fits;2.05504;26491.7;4.73643;0.170667
20160318145001972_TEST-R3_snap.fits;1.5163;26540;2.14655;0
20160318145102047_TEST-R3_snap.fits;1.86789;26477.1;1.32144;0
20160318145202121_TEST-R3_snap.fits;1.76189;26504.9;1.80002;0
20160318145302196_TEST-R3_snap.fits;1.856;26506.3;1.9518;0
20160318145402271_TEST-R3_snap.fits;1.95878;26456.5;1.43879;0
20160318145518047_TEST-R3_met.fits;2.18548;26497.6;4.76427;0.170667
20160318145502345_TEST-R3_snap.fits;2.22177;26449.2;1.63941;0
20160318145602420_TEST-R3_snap.fits;1.99758;26494.6;1.6556;0
20160318145702495_TEST-R3_snap.fits;2.16986;26459.5;1.82622;0
20160318145802569_TEST-R3_snap.fits;1.84139;26521;1.39316;0
20160318145902644_TEST-R3_snap.fits;2.32681;26456.5;1.67997;0
