# file name; noise; peak f.; mag.; duration
20160318040013513_TEST-R3_snap.fits;2.29724;26541.5;2.0991;0
20160318040113588_TEST-R3_snap.fits;2.43451;26475.6;1.79786;0
20160318040226975_TEST-R3_met.fits;2.13235;26522.5;7.49266;0.341333
20160318040213663_TEST-R3_snap.fits;2.36694;26494.6;2.25713;0
20160318040313737_TEST-R3_snap.fits;2.17038;26529.8;1.92368;0
20160318040413812_TEST-R3_snap.fits;2.20453;26500.5;2.10145;0
20160318040513887_TEST-R3_snap.fits;2.21113;26484.4;2.22486;0
20160318040613961_TEST-R3_snap.fits;2.01946;26538.6;2.13028;0
20160318040714036_TEST-R3_snap.fits;2.2755;26540;2.23389;0
20160318040821620_TEST-R3_met.fits;2.19706;26494.6;4.58185;0.170667
20160318040814111_TEST-R3_snap.fits;2.34133;26543;2.14539;0
20160318040932959_TEST-R3_met.fits;2.13731;26507.8;7.93776;0.341333
20160318040914185_TEST-R3_snap.fits;2.34431;26521;2.46996;0
20160318041014260_TEST-R3_snap.fits;2.16381;26540;1.94635;0
20160318041147444_TEST-R3_met.fits;1.76704;26493.2;3.62814;0.512
20160318041114335_TEST-R3_snap.fits;2.21051;26493.2;1.81034;0
20160318041223455_TEST-R3_met.fits;2.66396;26532.7;5.39724;0.341333
20160318041214409_TEST-R3_snap.fits;2.0321;26469.7;1.75228;0
20160318041308340_TEST-R3_met.fits;2.1541;26482.9;16.9136;0.170667
20160318041314484_TEST-R3_snap.fits;2.37282;26472.7;2.06002;0
20160318041414559_TEST-R3_snap.fits;1.86046;26472.7;2.48822;0
20160318041513439_TEST-R3_met.fits;2.39725;26518.1;5.92469;0.170667
20160318041514633_TEST-R3_snap.fits;2.13318;26480;1.84437;0
20160318041614708_TEST-R3_snap.fits;2.23577;26519.5;1.62606;0
20160318041714783_TEST-R3_snap.fits;2.25273;26515.1;1.74087;0
20160318041814857_TEST-R3_snap.fits;2.27288;26482.9;2.17001;0
20160318041914932_TEST-R3_snap.fits;2.33813;26544.4;1.84021;0
20160318042015007_TEST-R3_snap.fits;2.00207;26541.5;2.3657;0
20160318042115081_TEST-R3_snap.fits;1.97689;26543;2.19544;0
20160318042215156_TEST-R3_snap.fits;2.08613;26532.7;1.89679;0
20160318042315231_TEST-R3_snap.fits;1.95715;26509.3;1.9812;0
20160318042415305_TEST-R3_snap.fits;2.32929;26504.9;2.13317;0
20160318042515380_TEST-R3_snap.fits;2.18323;26525.4;1.73894;0
20160318042615455_TEST-R3_snap.fits;2.62154;26455.1;1.87716;0
20160318042715529_TEST-R3_snap.fits;2.73085;26541.5;2.15663;0
20160318042815604_TEST-R3_snap.fits;2.44738;26531.2;2.18004;0
20160318043006879_TEST-R3_met.fits;2.0224;26519.5;4.41255;0.170667
20160318042915679_TEST-R3_snap.fits;2.38082;26515.1;1.77313;0
20160318043015753_TEST-R3_snap.fits;2.37594;26478.5;1.84695;0
20160318043157812_TEST-R3_met.fits;2.50972;26506.3;7.34279;0.170667
20160318043115828_TEST-R3_snap.fits;2.024;26506.3;2.6237;0
20160318043215903_TEST-R3_snap.fits;2.22337;26488.8;1.94996;0
20160318043315977_TEST-R3_snap.fits;2.26149;26518.1;2.04712;0
20160318043416052_TEST-R3_snap.fits;2.07634;26512.2;1.87957;0
20160318043516127_TEST-R3_snap.fits;2.02773;26497.6;1.7539;0
20160318043639241_TEST-R3_met.fits;2.33629;26494.6;6.3244;0.170667
20160318043616201_TEST-R3_snap.fits;2.13689;26453.6;2.14823;0
20160318043716276_TEST-R3_snap.fits;2.40152;26545.9;1.52404;0
20160318043824543_TEST-R3_met.fits;2.09131;26509.3;6.34291;0.341333
20160318043816351_TEST-R3_snap.fits;2.2487;26462.4;2.41;0
20160318043916425_TEST-R3_snap.fits;1.88239;26513.7;1.76195;0
20160318044016500_TEST-R3_snap.fits;2.09349;26475.6;2.07111;0
20160318044116575_TEST-R3_snap.fits;2.52664;26537.1;1.82339;0
20160318044216649_TEST-R3_snap.fits;2.21568;26529.8;2.35832;0
20160318044359903_TEST-R3_met.fits;1.78131;26503.4;5.91042;0.170667
20160318044316724_TEST-R3_snap.fits;2.0969;26522.5;1.75625;0
20160318044416799_TEST-R3_snap.fits;2.37409;26515.1;2.54159;0
20160318044516873_TEST-R3_snap.fits;2.2775;26480;1.97075;0
20160318044616948_TEST-R3_snap.fits;2.31042;26484.4;1.74437;0
20160318044717023_TEST-R3_snap.fits;2.57242;26510.7;2.05647;0
20160318044817097_TEST-R3_snap.fits;2.13764;26535.6;2.0411;0
20160318044917172_TEST-R3_snap.fits;2.08728;26468.3;1.55811;0
20160318045057012_TEST-R3_met.fits;2.42411;26490.2;8.46696;0.341333
20160318045017247_TEST-R3_snap.fits;2.38818;26466.8;2.26797;0
20160318045117321_TEST-R3_snap.fits;2.46342;26531.2;2.51827;0
20160318045217396_TEST-R3_snap.fits;2.31974;26543;1.99562;0
20160318045317471_TEST-R3_snap.fits;2.59431;26484.4;1.59336;0
20160318045417545_TEST-R3_snap.fits;2.76873;26488.8;2.02553;0
20160318045540148_TEST-R3_met.fits;2.08096;26507.8;4.6533;0.170667
20160318045517620_TEST-R3_snap.fits;2.38526;26513.7;1.86976;0
20160318045617695_TEST-R3_snap.fits;2.35689;26515.1;1.86384;0
20160318045717769_TEST-R3_snap.fits;2.39485;26468.3;1.52496;0
20160318045817844_TEST-R3_snap.fits;1.92135;26456.5;1.83255;0
20160318045917919_TEST-R3_snap.fits;2.60689;26475.6;1.6601;0
