# file name; noise; peak f.; mag.; duration
20160318160007199_TEST-R3_snap.fits;1.98187;26455.1;1.88142;0
20160318160107273_TEST-R3_snap.fits;1.83505;26506.3;1.78076;0
20160318160207348_TEST-R3_snap.fits;2.15269;26521;1.69871;0
20160318160307423_TEST-R3_snap.fits;1.73349;26465.3;1.2279;0
20160318160407497_TEST-R3_snap.fits;1.82647;26500.5;1.42363;0
20160318160507572_TEST-R3_snap.fits;2.12298;26466.8;1.41003;0
20160318160607647_TEST-R3_snap.fits;1.98007;26537.1;1.34746;0
20160318160707721_TEST-R3_snap.fits;1.56026;26478.5;1.82299;0
20160318160807796_TEST-R3_snap.fits;1.70724;26541.5;1.86769;0
20160318160907871_TEST-R3_snap.fits;2.03036;26484.4;1.83899;0
20160318161007945_TEST-R3_snap.fits;2.37558;26509.3;1.41869;0
20160318161108020_TEST-R3_snap.fits;2.01196;26510.7;1.81417;0
20160318161208095_TEST-R3_snap.fits;1.93177;26478.5;1.61458;0
20160318161308169_TEST-R3_snap.fits;2.11623;26543;1.9326;0
20160318161408244_TEST-R3_snap.fits;1.97346;26460.9;1.55842;0
20160318161508319_TEST-R3_snap.fits;1.92536;26493.2;1.76415;0
20160318161608393_TEST-R3_snap.fits;2.64272;26506.3;1.54737;0
20160318161708468_TEST-R3_snap.fits;2.22019;26493.2;1.54899;0
20160318161808543_TEST-R3_snap.fits;1.703;26540;1.46673;0
20160318161908617_TEST-R3_snap.fits;1.83909;26475.6;1.10026;0
20160318162008692_TEST-R3_snap.fits;1.88559;26521;1.4509;0
20160318162124297_TEST-R3_met.fits;1.9518;26506.3;10.0154;0.341333
20160318162108767_TEST-R3_snap.fits;1.57245;26504.9;1.58116;0
20160318162208841_TEST-R3_snap.fits;2.03754;26525.4;2.0454;0
20160318162308916_TEST-R3_snap.fits;1.72787;26534.2;1.84007;0
20160318162408991_TEST-R3_snap.fits;1.94413;26547.4;1.58196;0
20160318162509065_TEST-R3_snap.fits;1.77108;26510.7;1.99087;0
20160318162609140_TEST-R3_snap.fits;1.95271;26515.1;1.3472;0
20160318162709215_TEST-R3_snap.fits;2.203;26491.7;1.59405;0
20160318162809289_TEST-R3_snap.fits;1.96389;26504.9;1.98463;0
20160318162909364_TEST-R3_snap.fits;1.89197;26485.8;1.77228;0
20160318163009439_TEST-R3_snap.fits;1.82617;26481.4;1.58795;0
20160318163115999_TEST-R3_met.fits;2.02297;26493.2;5.79742;0.341333
20160318163109513_TEST-R3_snap.fits;2.10187;26540;1.87073;0
20160318163209588_TEST-R3_snap.fits;1.85373;26490.2;1.79667;0
20160318163309663_TEST-R3_snap.fits;2.0131;26484.4;1.75355;0
20160318163422708_TEST-R3_met.fits;2.06535;26513.7;14.2625;0.341333
20160318163409737_TEST-R3_snap.fits;1.99285;26468.3;1.5104;0
20160318163509812_TEST-R3_snap.fits;2.05555;26462.4;1.43159;0
20160318163609887_TEST-R3_snap.fits;1.96598;26547.4;1.80086;0
20160318163709961_TEST-R3_snap.fits;2.05388;26529.8;2.11428;0
20160318163810036_TEST-R3_snap.fits;1.67547;26543;1.62648;0
20160318163910111_TEST-R3_snap.fits;2.03415;26545.9;1.7464;0
20160318164010185_TEST-R3_snap.fits;1.80297;26502;1.57862;0
20160318164110260_TEST-R3_snap.fits;2.14423;26497.6;1.58054;0
20160318164210335_TEST-R3_snap.fits;2.29846;26518.1;1.78698;0
20160318164310409_TEST-R3_snap.fits;2.21423;26487.3;1.62965;0
20160318164410484_TEST-R3_snap.fits;1.88346;26543;1.46909;0
20160318164510559_TEST-R3_snap.fits;1.89574;26487.3;1.32043;0
20160318164610633_TEST-R3_snap.fits;1.96274;26455.1;1.65679;0
20160318164710708_TEST-R3_snap.fits;1.82357;26449.2;2.31534;0
20160318164810783_TEST-R3_snap.fits;1.97921;26484.4;1.56583;0
20160318164910857_TEST-R3_snap.fits;1.78068;26531.2;1.49184;0
20160318165010932_TEST-R3_snap.fits;1.82372;26456.5;2.38758;0
20160318165104692_TEST-R3_met.fits;1.7606;26499;5.14716;0.341333
20160318165111007_TEST-R3_snap.fits;1.82999;26493.2;1.45042;0
20160318165208521_TEST-R3_met.fits;1.85618;26493.2;8.88473;0.341333
20160318165211081_TEST-R3_snap.fits;1.86219;26463.9;1.55861;0
20160318165311156_TEST-R3_snap.fits;1.81488;26512.2;1.67233;0
20160318165411231_TEST-R3_snap.fits;1.80396;26512.2;1.57049;0
20160318165541513_TEST-R3_met.fits;1.79689;26488.8;7.06119;0.170667
20160318165511305_TEST-R3_snap.fits;2.05562;26455.1;1.76518;0
20160318165611380_TEST-R3_snap.fits;1.90885;26496.1;1.13237;0
20160318165711455_TEST-R3_snap.fits;1.8872;26523.9;1.67019;0
20160318165811529_TEST-R3_snap.fits;1.94606;26504.9;1.57276;0
20160318165911604_TEST-R3_snap.fits;1.89666;26485.8;1.68222;0
