# file name; noise; peak f.; mag.; duration
20160318055921716_TEST-R3_met.fits;1.99957;26494.6;7.85224;0.170667
20160318060022473_TEST-R3_snap.fits;1.94572;26484.4;1.8235;0
20160318060153951_TEST-R3_met.fits;2.24724;26518.1;7.3314;0.170667
20160318060122548_TEST-R3_snap.fits;2.75414;26502;2.54183;0
20160318060222623_TEST-R3_snap.fits;2.0965;26510.7;1.60562;0
20160318060322697_TEST-R3_snap.fits;2.31092;26458;1.79427;0
20160318060436084_TEST-R3_met.fits;2.16887;26504.9;17.6856;0.341333
20160318060422772_TEST-R3_snap.fits;2.2462;26488.8;2.02149;0
20160318060522847_TEST-R3_snap.fits;2.03891;26545.9;1.47193;0
20160318060622921_TEST-R3_snap.fits;2.41535;26547.4;1.82492;0
20160318060722996_TEST-R3_snap.fits;2.20932;26503.4;2.61933;0
20160318060823071_TEST-R3_snap.fits;2.21549;26496.1;2.64793;0
20160318060944479_TEST-R3_met.fits;2.90403;26490.2;12.7124;0.341333
20160318060923145_TEST-R3_snap.fits;2.26806;26455.1;1.64967;0
20160318061023220_TEST-R3_snap.fits;2.22595;26500.5;1.82416;0
20160318061155380_TEST-R3_met.fits;2.17484;26509.3;7.63202;0.341333
20160318061123295_TEST-R3_snap.fits;2.13862;26535.6;1.7829;0
20160318061253236_TEST-R3_met.fits;2.45115;26496.1;10.4164;0.341333
20160318061223369_TEST-R3_snap.fits;2.14311;26466.8;2.21838;0
20160318061323444_TEST-R3_snap.fits;2.28689;26529.8;2.51853;0
20160318061423519_TEST-R3_snap.fits;2.10191;26506.3;1.46033;0
20160318061523593_TEST-R3_snap.fits;2.49498;26480;1.9092;0
20160318061623668_TEST-R3_snap.fits;2.51152;26478.5;1.84184;0
20160318061733983_TEST-R3_met.fits;2.60386;26478.5;5.51721;0.170667
20160318061749001_TEST-R3_met.fits;2.09246;26503.4;9.73677;1.36533
20160318061723743_TEST-R3_snap.fits;2.53557;26469.7;1.50167;0
20160318061823817_TEST-R3_snap.fits;2.32861;26537.1;1.94052;0
20160318061923892_TEST-R3_snap.fits;2.05379;26499;2.14726;0
20160318062023967_TEST-R3_snap.fits;1.9649;26509.3;2.11948;0
20160318062120799_TEST-R3_met.fits;2.21769;26503.4;13.5109;0.341333
20160318062124041_TEST-R3_snap.fits;2.47428;26472.7;1.978;0
20160318062224116_TEST-R3_snap.fits;2.37424;26462.4;1.83037;0
20160318062324191_TEST-R3_snap.fits;2.29294;26478.5;1.99943;0
20160318062513076_TEST-R3_met.fits;2.48668;26538.6;5.50461;0.341333
20160318062424265_TEST-R3_snap.fits;2.41541;26518.1;2.22048;0
20160318062524340_TEST-R3_snap.fits;2.41546;26540;2.26916;0
20160318062624415_TEST-R3_snap.fits;2.55955;26484.4;1.93491;0
20160318062724489_TEST-R3_snap.fits;2.23548;26459.5;2.07826;0
20160318062824564_TEST-R3_snap.fits;2.24812;26513.7;2.06355;0
20160318062924639_TEST-R3_snap.fits;2.25091;26482.9;1.69456;0
20160318063024713_TEST-R3_snap.fits;2.20157;26544.4;1.77491;0
20160318063124788_TEST-R3_snap.fits;2.30047;26452.1;2.27107;0
20160318063224863_TEST-R3_snap.fits;2.21184;26500.5;1.62056;0
20160318063413577_TEST-R3_met.fits;2.1285;26538.6;27.5576;1.87733
20160318063324937_TEST-R3_snap.fits;2.17554;26531.2;2.60368;0
20160318063425012_TEST-R3_snap.fits;2.27735;26529.8;1.73733;0
20160318063525087_TEST-R3_snap.fits;2.07629;26547.4;2.00551;0
20160318063625161_TEST-R3_snap.fits;2.22033;26494.6;1.80399;0
20160318063725236_TEST-R3_snap.fits;2.26277;26477.1;1.81033;0
20160318063825311_TEST-R3_snap.fits;2.33877;26507.8;1.5457;0
20160318063925385_TEST-R3_snap.fits;2.43533;26449.2;2.32252;0
20160318064025460_TEST-R3_snap.fits;2.34704;26547.4;1.75201;0
20160318064125535_TEST-R3_snap.fits;2.41055;26456.5;2.33063;0
20160318064225609_TEST-R3_snap.fits;2.33635;26472.7;2.81352;0
20160318064325684_TEST-R3_snap.fits;2.74529;26513.7;2.18056;0
20160318064505353_TEST-R3_met.fits;2.64256;26478.5;10.7335;0.341333
20160318064425759_TEST-R3_snap.fits;2.84358;26515.1;2.36374;0
20160318064525833_TEST-R3_snap.fits;3.10766;26545.9;2.57633;0
20160318064622324_TEST-R3_met.fits;2.58972;26516.6;5.65601;0.170667
20160318064625908_TEST-R3_snap.fits;2.44592;26481.4;2.052;0
20160318064725983_TEST-R3_snap.fits;2.41539;26499;1.74353;0
20160318064826057_TEST-R3_snap.fits;2.49934;26518.1;2.20459;0
20160318064926132_TEST-R3_snap.fits;2.48788;26494.6;1.57844;0
20160318065051465_TEST-R3_met.fits;2.27871;26523.9;8.08329;1.024
20160318065026207_TEST-R3_snap.fits;2.20996;26450.7;2.2416;0
20160318065126281_TEST-R3_snap.fits;2.22159;26507.8;2.28189;0
20160318065226356_TEST-R3_snap.fits;2.41124;26529.8;1.79135;0
20160318065326431_TEST-R3_snap.fits;2.32239;26507.8;1.46973;0
20160318065426505_TEST-R3_snap.fits;1.99912;26499;1.9737;0
20160318065526580_TEST-R3_snap.fits;2.17781;26449.2;1.88303;0
20160318065626655_TEST-R3_snap.fits;1.93846;26484.4;1.59719;0
20160318065726729_TEST-R3_snap.fits;2.10634;26455.1;2.29821;0
20160318065826804_TEST-R3_snap.fits;2.08465;26475.6;2.19607;0
20160318065926879_TEST-R3_snap.fits;2.38113;26507.8;2.3005;0
