# file name; noise; peak f.; mag.; duration
20160318010051785_TEST-R3_met.fits;2.1006;26507.8;6.37894;0.170667
20160318010000073_TEST-R3_snap.fits;2.23356;26519.5;2.0316;0
20160318010105097_TEST-R3_met.fits;1.95242;26485.8;19.8574;0.341333
20160318010100148_TEST-R3_snap.fits;2.34605;26544.4;1.71381;0
20160318010200223_TEST-R3_snap.fits;2.70921;26531.2;1.89761;0
20160318010344329_TEST-R3_met.fits;1.99016;26488.8;5.08376;0.170667
20160318010300297_TEST-R3_snap.fits;2.03157;26488.8;1.8769;0
20160318010406175_TEST-R3_met.fits;2.08544;26490.2;4.38039;0.170667
20160318010400372_TEST-R3_snap.fits;2.05551;26547.4;2.30546;0
20160318010500447_TEST-R3_snap.fits;2.15386;26534.2;1.40393;0
20160318010600521_TEST-R3_snap.fits;2.26829;26487.3;1.67856;0
20160318010700596_TEST-R3_snap.fits;2.07277;26523.9;1.67775;0
20160318010800671_TEST-R3_snap.fits;2.27382;26531.2;1.57096;0
20160318010942388_TEST-R3_met.fits;2.03033;26504.9;4.50526;0.170667
20160318010900745_TEST-R3_snap.fits;2.41178;26545.9;1.43817;0
20160318011000820_TEST-R3_snap.fits;2.12211;26466.8;1.80808;0
20160318011124788_TEST-R3_met.fits;2.19602;26507.8;4.8371;0.512
20160318011146804_TEST-R3_met.fits;1.92986;26497.6;4.65359;0.170667
20160318011100895_TEST-R3_snap.fits;2.14397;26544.4;1.58707;0
20160318011200969_TEST-R3_snap.fits;2.18537;26472.7;1.83678;0
20160318011301215_TEST-R3_met.fits;2.09955;26487.3;8.31714;0.341333
20160318011346953_TEST-R3_met.fits;2.00006;26528.3;8.36303;0.682667
20160318011301044_TEST-R3_snap.fits;1.78035;26521;2.34572;0
20160318011401119_TEST-R3_snap.fits;1.7333;26494.6;1.83866;0
20160318011501193_TEST-R3_snap.fits;1.93457;26500.5;1.55339;0
20160318011601268_TEST-R3_snap.fits;2.33204;26523.9;1.60507;0
20160318011701343_TEST-R3_snap.fits;1.98908;26481.4;1.58038;0
20160318011824287_TEST-R3_met.fits;2.22823;26507.8;4.64961;0.170667
20160318011834015_TEST-R3_met.fits;1.98167;26482.9;4.93872;0.341333
20160318011801417_TEST-R3_snap.fits;1.91761;26488.8;1.71607;0
20160318011901492_TEST-R3_snap.fits;1.73126;26525.4;1.9461;0
20160318012000201_TEST-R3_met.fits;1.81009;26484.4;31.2915;1.19467
20160318012001567_TEST-R3_snap.fits;2.1481;26504.9;1.62133;0
20160318012101641_TEST-R3_snap.fits;1.85116;26518.1;1.67809;0
20160318012201716_TEST-R3_snap.fits;2.0822;26532.7;1.98912;0
20160318012301791_TEST-R3_snap.fits;1.86055;26459.5;1.95613;0
20160318012355380_TEST-R3_met.fits;2.04817;26507.8;4.70397;0.170667
20160318012401865_TEST-R3_snap.fits;1.96452;26516.6;1.59662;0
20160318012501940_TEST-R3_snap.fits;1.97132;26532.7;1.71309;0
20160318012654751_TEST-R3_met.fits;2.50896;26493.2;8.0101;0.341333
20160318012602015_TEST-R3_snap.fits;2.04484;26545.9;2.01905;0
20160318012742367_TEST-R3_met.fits;1.96424;26497.6;9.08638;0.170667
20160318012702089_TEST-R3_snap.fits;2.03449;26485.8;1.87728;0
20160318012841759_TEST-R3_met.fits;2.06489;26515.1;8.94692;1.024
20160318012802164_TEST-R3_snap.fits;2.42166;26544.4;1.86319;0
20160318012902239_TEST-R3_snap.fits;2.41906;26540;1.61645;0
20160318013002313_TEST-R3_snap.fits;2.34364;26458;1.84073;0
20160318013116553_TEST-R3_met.fits;2.24361;26504.9;5.98501;0.341333
20160318013102388_TEST-R3_snap.fits;2.21379;26504.9;2.45095;0
20160318013202463_TEST-R3_snap.fits;1.80221;26543;1.33678;0
20160318013302537_TEST-R3_snap.fits;2.09242;26465.3;1.36595;0
20160318013402612_TEST-R3_snap.fits;1.85658;26507.8;2.24502;0
20160318013502687_TEST-R3_snap.fits;1.88707;26494.6;2.18466;0
20160318013602761_TEST-R3_snap.fits;2.05502;26507.8;1.95765;0
20160318013724681_TEST-R3_met.fits;2.01226;26488.8;16.315;0.341333
20160318013702836_TEST-R3_snap.fits;2.1958;26500.5;1.89893;0
20160318013759327_TEST-R3_met.fits;2.24442;26529.8;11.9885;0.341333
20160318013802911_TEST-R3_snap.fits;2.06828;26482.9;2.14796;0
20160318013902985_TEST-R3_snap.fits;1.94187;26512.2;2.32444;0
20160318014052724_TEST-R3_met.fits;2.28317;26528.3;5.09575;0.170667
20160318014003060_TEST-R3_snap.fits;1.91352;26512.2;1.90481;0
20160318014128564_TEST-R3_met.fits;2.11651;26513.7;11.9589;0.341333
20160318014131636_TEST-R3_met.fits;1.84744;26480;4.00768;1.024
20160318014103135_TEST-R3_snap.fits;2.371;26449.2;1.87487;0
20160318014227444_TEST-R3_met.fits;2.06574;26485.8;5.46136;0.341333
20160318014203209_TEST-R3_snap.fits;2.02947;26507.8;2.09824;0
20160318014331103_TEST-R3_met.fits;2.10936;26512.2;5.98862;0.170667
20160318014303284_TEST-R3_snap.fits;2.22318;26541.5;1.93936;0
20160318014403359_TEST-R3_snap.fits;2.13739;26465.3;1.82294;0
20160318014503433_TEST-R3_snap.fits;2.14044;26547.4;1.61776;0
20160318014603508_TEST-R3_snap.fits;1.79977;26481.4;1.66076;0
20160318014703583_TEST-R3_snap.fits;2.32701;26481.4;2.07706;0
20160318014803657_TEST-R3_snap.fits;1.86676;26513.7;1.55589;0
20160318014903732_TEST-R3_snap.fits;2.22298;26547.4;1.92548;0
20160318015003807_TEST-R3_snap.fits;2.3017;26535.6;1.79417;0
20160318015103881_TEST-R3_snap.fits;1.82361;26449.2;1.92429;0
20160318015218121_TEST-R3_met.fits;1.78391;26502;8.91465;0.341333
20160318015203956_TEST-R3_snap.fits;1.7299;26481.4;1.8903;0
20160318015345844_TEST-R3_met.fits;2.29109;26499;4.7451;0.170667
20160318015304031_TEST-R3_snap.fits;2.12633;26540;1.93741;0
20160318015430559_TEST-R3_met.fits;2.32278;26509.3;5.07264;0.170667
20160318015404105_TEST-R3_snap.fits;2.29912;26455.1;2.26809;0
20160318015504180_TEST-R3_snap.fits;1.81934;26522.5;2.24322;0
20160318015652895_TEST-R3_met.fits;1.93704;26513.7;14.147;0.341333
20160318015604255_TEST-R3_snap.fits;2.20861;26450.7;1.87616;0
20160318015746143_TEST-R3_met.fits;2.10571;26507.8;12.7423;0.341333
20160318015704329_TEST-R3_snap.fits;2.05648;26475.6;2.18018;0
20160318015804404_TEST-R3_snap.fits;2.12986;26509.3;2.50246;0
20160318015904479_TEST-R3_snap.fits;2.32393;26465.3;2.11277;0
