# file name; noise; peak f.; mag.; duration
20160318170011679_TEST-R3_snap.fits;1.64197;26503.4;1.66662;0
20160318170111753_TEST-R3_snap.fits;1.90712;26540;1.39091;0
20160318170211828_TEST-R3_snap.fits;2.05314;26521;1.50335;0
20160318170311903_TEST-R3_snap.fits;2.04479;26537.1;2.14723;0
20160318170411977_TEST-R3_snap.fits;1.96605;26497.6;1.34314;0
20160318170512052_TEST-R3_snap.fits;2.20851;26518.1;1.8602;0
20160318170612127_TEST-R3_snap.fits;1.80859;26521;2.44949;0
20160318170731145_TEST-R3_met.fits;1.69167;26538.6;4.58772;0.341333
20160318170712201_TEST-R3_snap.fits;1.90076;26535.6;1.75758;0
20160318170812276_TEST-R3_snap.fits;2.00044;26518.1;1.78013;0
20160318170912351_TEST-R3_snap.fits;1.8527;26541.5;1.5771;0
20160318171012425_TEST-R3_snap.fits;2.1152;26513.7;1.8279;0
20160318171112500_TEST-R3_snap.fits;1.86216;26532.7;1.54905;0
20160318171212575_TEST-R3_snap.fits;1.91219;26478.5;1.88161;0
20160318171312649_TEST-R3_snap.fits;1.92976;26528.3;1.69897;0
20160318171412724_TEST-R3_snap.fits;1.62123;26538.6;1.54287;0
20160318171512799_TEST-R3_snap.fits;2.05379;26466.8;1.4554;0
20160318171612873_TEST-R3_snap.fits;1.65064;26478.5;1.78276;0
20160318171712948_TEST-R3_snap.fits;1.9839;26472.7;1.63775;0
20160318171813023_TEST-R3_snap.fits;2.2792;26449.2;1.92903;0
20160318171913097_TEST-R3_snap.fits;1.79553;26452.1;1.77101;0
20160318172013172_TEST-R3_snap.fits;1.92812;26518.1;1.59361;0
20160318172113247_TEST-R3_snap.fits;1.42678;26512.2;1.69896;0
20160318172213321_TEST-R3_snap.fits;2.03115;26528.3;1.78902;0
20160318172313396_TEST-R3_snap.fits;1.7093;26478.5;1.56037;0
20160318172413471_TEST-R3_snap.fits;1.69526;26460.9;1.39579;0
20160318172513545_TEST-R3_snap.fits;2.03626;26490.2;1.37239;0
20160318172613620_TEST-R3_snap.fits;1.9619;26460.9;1.46677;0
20160318172713695_TEST-R3_snap.fits;1.94865;26512.2;1.69606;0
20160318172813769_TEST-R3_snap.fits;1.99236;26497.6;1.76258;0
20160318172913844_TEST-R3_snap.fits;1.99392;26490.2;1.71398;0
20160318173013919_TEST-R3_snap.fits;1.74469;26547.4;1.45633;0
20160318173113993_TEST-R3_snap.fits;2.12716;26480;1.89518;0
20160318173214068_TEST-R3_snap.fits;2.06296;26475.6;1.56579;0
20160318173314143_TEST-R3_snap.fits;1.78403;26469.7;1.62537;0
20160318173414217_TEST-R3_snap.fits;2.30154;26518.1;1.55202;0
20160318173514292_TEST-R3_snap.fits;1.78639;26521;1.42053;0
20160318173614367_TEST-R3_snap.fits;1.76166;26500.5;1.87273;0
20160318173714441_TEST-R3_snap.fits;1.90869;26532.7;1.7352;0
20160318173901620_TEST-R3_met.fits;1.65742;26503.4;3.59474;0.170667
20160318173814516_TEST-R3_snap.fits;1.8877;26545.9;1.45615;0
20160318173914591_TEST-R3_snap.fits;1.82843;26544.4;1.87936;0
20160318174014665_TEST-R3_snap.fits;2.17908;26529.8;1.64794;0
20160318174114740_TEST-R3_snap.fits;1.76058;26472.7;1.49553;0
20160318174214815_TEST-R3_snap.fits;2.31841;26452.1;1.67026;0
20160318174314889_TEST-R3_snap.fits;2.53818;26521;2.03936;0
20160318174414964_TEST-R3_snap.fits;3.04127;26531.2;1.50653;0
20160318174515039_TEST-R3_snap.fits;2.19764;26465.3;1.3622;0
20160318174614431_TEST-R3_met.fits;1.80257;26509.3;8.60509;0.512
20160318174631839_TEST-R3_met.fits;2.10187;26526.9;5.75533;0.341333
20160318174615113_TEST-R3_snap.fits;2.22924;26477.1;1.45171;0
20160318174715188_TEST-R3_snap.fits;1.79489;26537.1;1.40294;0
20160318174815263_TEST-R3_snap.fits;1.68473;26466.8;1.51517;0
20160318174915337_TEST-R3_snap.fits;2.12234;26545.9;1.26599;0
20160318175015412_TEST-R3_snap.fits;1.76367;26450.7;1.61882;0
20160318175115487_TEST-R3_snap.fits;2.12814;26500.5;1.79048;0
20160318175215561_TEST-R3_snap.fits;1.76395;26516.6;1.8455;0
20160318175315636_TEST-R3_snap.fits;1.87887;26547.4;1.48825;0
20160318175415711_TEST-R3_snap.fits;2.18551;26475.6;1.88864;0
20160318175515956_TEST-R3_met.fits;1.96783;26510.7;11.491;0.341333
20160318175515785_TEST-R3_snap.fits;2.2717;26481.4;1.51005;0
20160318175615860_TEST-R3_snap.fits;2.41418;26490.2;1.3665;0
20160318175803721_TEST-R3_met.fits;2.13258;26503.4;8.14347;0.170667
20160318175715935_TEST-R3_snap.fits;1.88031;26502;1.98599;0
20160318175816009_TEST-R3_snap.fits;2.1265;26481.4;1.47504;0
20160318175916084_TEST-R3_snap.fits;1.90908;26537.1;1.93472;0
