# file name; noise; peak f.; mag.; duration
20160318220034079_TEST-R3_snap.fits;1.91908;26503.4;1.62744;0
20160318220202996_TEST-R3_met.fits;2.04875;26510.7;5.81185;0.341333
20160318220134153_TEST-R3_snap.fits;2.03006;26491.7;2.01201;0
20160318220303753_TEST-R3_met.fits;2.06181;26503.4;12.2839;0.512
20160318220234228_TEST-R3_snap.fits;1.89578;26480;1.50117;0
20160318220334303_TEST-R3_snap.fits;2.189;26543;1.57012;0
20160318220434377_TEST-R3_snap.fits;3.32289;26474.1;3.14628;0
20160318220534452_TEST-R3_snap.fits;2.05266;26459.5;2.08961;0
20160318220634527_TEST-R3_snap.fits;1.97529;26503.4;2.0633;0
20160318220734601_TEST-R3_snap.fits;2.14422;26452.1;1.73189;0
20160318220834676_TEST-R3_snap.fits;1.78267;26484.4;1.57152;0
20160318220934751_TEST-R3_snap.fits;1.67829;26523.9;1.92962;0
20160318221034825_TEST-R3_snap.fits;2.18348;26460.9;1.61363;0
20160318221134900_TEST-R3_snap.fits;1.88434;26513.7;1.58847;0
20160318221234975_TEST-R3_snap.fits;1.86191;26450.7;2.06793;0
20160318221420105_TEST-R3_met.fits;2.06537;26509.3;5.1352;0.170667
20160318221335049_TEST-R3_snap.fits;1.88196;26480;1.60886;0
20160318221435124_TEST-R3_snap.fits;1.68841;26475.6;1.81673;0
20160318221535199_TEST-R3_snap.fits;1.773;26537.1;1.73808;0
20160318221635273_TEST-R3_snap.fits;1.94435;26485.8;1.70598;0
20160318221757193_TEST-R3_met.fits;2.17833;26503.4;10.9695;0.341333
20160318221735348_TEST-R3_snap.fits;1.94375;26512.2;1.62397;0
20160318221835423_TEST-R3_snap.fits;1.88825;26453.6;1.56107;0
20160318221935497_TEST-R3_snap.fits;1.8302;26531.2;1.69736;0
20160318222035572_TEST-R3_snap.fits;1.98081;26528.3;1.71647;0
20160318222135647_TEST-R3_snap.fits;2.26383;26515.1;1.35835;0
20160318222235721_TEST-R3_snap.fits;1.80987;26491.7;1.76773;0
20160318222335796_TEST-R3_snap.fits;1.81513;26459.5;1.20396;0
20160318222435871_TEST-R3_snap.fits;2.32941;26459.5;1.41476;0
20160318222535945_TEST-R3_snap.fits;1.83754;26522.5;1.76556;0
20160318222636020_TEST-R3_snap.fits;1.73456;26532.7;1.36693;0
20160318222736095_TEST-R3_snap.fits;1.59859;26494.6;1.8387;0
20160318222927199_TEST-R3_met.fits;2.18527;26503.4;4.97202;0.170667
20160318222836169_TEST-R3_snap.fits;1.94575;26477.1;1.93307;0
20160318222936244_TEST-R3_snap.fits;2.22733;26545.9;1.96341;0
20160318223036319_TEST-R3_snap.fits;2.02381;26452.1;2.02523;0
20160318223136393_TEST-R3_snap.fits;2.16143;26484.4;1.81213;0
20160318223231007_TEST-R3_met.fits;1.68409;26478.5;4.24545;0.170667
20160318223236468_TEST-R3_snap.fits;2.04938;26521;1.65225;0
20160318223336543_TEST-R3_snap.fits;1.77994;26474.1;1.9545;0
20160318223436617_TEST-R3_snap.fits;1.90698;26472.7;1.6357;0
20160318223536692_TEST-R3_snap.fits;2.08741;26504.9;1.58609;0
20160318223636767_TEST-R3_snap.fits;2.17366;26526.9;2.05761;0
20160318223736841_TEST-R3_snap.fits;2.25235;26494.6;1.77547;0
20160318223836916_TEST-R3_snap.fits;1.61297;26519.5;1.6111;0
20160318224030239_TEST-R3_met.fits;2.18242;26500.5;4.56063;0.170667
20160318223936991_TEST-R3_snap.fits;2.08478;26503.4;1.72358;0
20160318224037065_TEST-R3_snap.fits;2.08895;26540;1.64432;0
20160318224137140_TEST-R3_snap.fits;2.26296;26494.6;1.82506;0
20160318224237215_TEST-R3_snap.fits;2.33526;26491.7;2.0582;0
20160318224337289_TEST-R3_snap.fits;1.83924;26449.2;2.29987;0
20160318224458527_TEST-R3_met.fits;2.28845;26531.2;10.4395;0.341333
20160318224437364_TEST-R3_snap.fits;2.05376;26516.6;1.70905;0
20160318224537439_TEST-R3_snap.fits;1.90507;26452.1;1.49336;0
20160318224637513_TEST-R3_snap.fits;2.11819;26535.6;1.65954;0
20160318224737588_TEST-R3_snap.fits;2.32997;26458;1.98959;0
20160318224837663_TEST-R3_snap.fits;1.88153;26532.7;2.02271;0
20160318224937737_TEST-R3_snap.fits;2.06079;26506.3;1.46203;0
20160318225037812_TEST-R3_snap.fits;1.75306;26519.5;1.66744;0
20160318225137887_TEST-R3_snap.fits;1.99659;26484.4;1.31278;0
20160318225237961_TEST-R3_snap.fits;1.75931;26545.9;1.5481;0
20160318225338036_TEST-R3_snap.fits;2.06317;26513.7;1.58733;0
20160318225438111_TEST-R3_snap.fits;2.3985;26507.8;1.9018;0
20160318225538185_TEST-R3_snap.fits;2.04411;26465.3;1.91594;0
20160318225638260_TEST-R3_snap.fits;1.62285;26471.2;1.49619;0
20160318225738335_TEST-R3_snap.fits;2.12412;26468.3;1.95701;0
20160318225838409_TEST-R3_snap.fits;1.70111;26475.6;1.44879;0
20160318225938484_TEST-R3_snap.fits;1.93589;26496.1;1.62523;0
