# file name; noise; peak f.; mag.; duration
20160318070115764_TEST-R3_met.fits;2.13224;26475.6;5.42666;0.341333
20160318070026953_TEST-R3_snap.fits;2.36217;26516.6;1.97428;0
20160318070127028_TEST-R3_snap.fits;2.29331;26491.7;1.58352;0
20160318070227103_TEST-R3_snap.fits;2.28446;26460.9;2.22796;0
20160318070327177_TEST-R3_snap.fits;1.94987;26512.2;2.07162;0
20160318070427252_TEST-R3_snap.fits;2.31479;26534.2;1.74241;0
20160318070540297_TEST-R3_met.fits;2.19577;26452.1;17.7191;0.341333
20160318070527327_TEST-R3_snap.fits;2.06751;26500.5;1.92554;0
20160318070702559_TEST-R3_met.fits;1.84221;26497.6;6.73769;0.341333
20160318070627401_TEST-R3_snap.fits;1.8825;26540;2.05176;0
20160318070807071_TEST-R3_met.fits;2.06026;26497.6;4.38669;0.170667
20160318070727476_TEST-R3_snap.fits;2.28507;26481.4;2.08593;0
20160318070827551_TEST-R3_snap.fits;2.17911;26471.2;2.17544;0
20160318070927625_TEST-R3_snap.fits;2.64677;26537.1;1.57676;0
20160318071027700_TEST-R3_snap.fits;2.03675;26512.2;1.7873;0
20160318071127775_TEST-R3_snap.fits;1.95884;26507.8;2.03554;0
20160318071225119_TEST-R3_met.fits;1.84809;26502;7.8229;0.170667
20160318071227849_TEST-R3_snap.fits;2.30426;26485.8;2.21376;0
20160318071327924_TEST-R3_snap.fits;2.31013;26513.7;2.10953;0
20160318071513737_TEST-R3_met.fits;2.21658;26493.2;7.20589;0.170667
20160318071427999_TEST-R3_snap.fits;2.08579;26503.4;1.85095;0
20160318071528073_TEST-R3_snap.fits;2.26396;26540;2.0761;0
20160318071628148_TEST-R3_snap.fits;2.21523;26529.8;1.63135;0
20160318071728223_TEST-R3_snap.fits;2.24762;26503.4;3.77445;0
20160318071823519_TEST-R3_met.fits;2.24762;26503.4;6.90322;0.170667
20160318071828297_TEST-R3_snap.fits;2.24655;26490.2;2.41903;0
20160318071928372_TEST-R3_snap.fits;2.07105;26506.3;1.94001;0
20160318072028447_TEST-R3_snap.fits;1.84671;26465.3;2.23968;0
20160318072128521_TEST-R3_snap.fits;2.20284;26513.7;2.10522;0
20160318072228596_TEST-R3_snap.fits;2.21445;26509.3;2.07156;0
20160318072328671_TEST-R3_snap.fits;1.99291;26519.5;2.41681;0
20160318072428745_TEST-R3_met.fits;1.90376;26466.8;11.9924;0.853333
20160318072428745_TEST-R3_snap.fits;2.3672;26477.1;2.245;0
20160318072531892_TEST-R3_met.fits;2.0918;26504.9;5.64938;0.170667
20160318072528820_TEST-R3_snap.fits;2.42938;26523.9;1.72231;0
20160318072628895_TEST-R3_snap.fits;2.08389;26503.4;1.77553;0
20160318072728969_TEST-R3_snap.fits;2.31817;26490.2;2.50168;0
20160318072829044_TEST-R3_snap.fits;2.05774;26488.8;2.74468;0
20160318072929119_TEST-R3_snap.fits;2.03287;26545.9;1.81109;0
20160318073029193_TEST-R3_snap.fits;2.20125;26504.9;2.12165;0
20160318073129268_TEST-R3_snap.fits;2.0932;26515.1;1.59849;0
20160318073253748_TEST-R3_met.fits;2.26421;26496.1;7.25244;0.170667
20160318073229343_TEST-R3_snap.fits;2.30476;26510.7;2.31093;0
20160318073328223_TEST-R3_met.fits;2.11143;26500.5;11.2582;1.36533
20160318073329417_TEST-R3_snap.fits;1.95685;26502;2.0124;0
20160318073429492_TEST-R3_snap.fits;2.28893;26521;2.04777;0
20160318073529567_TEST-R3_snap.fits;2.25679;26450.7;1.52662;0
20160318073629641_TEST-R3_snap.fits;2.31716;26493.2;1.68626;0
20160318073729716_TEST-R3_snap.fits;2.35458;26480;1.85758;0
20160318073829791_TEST-R3_snap.fits;1.9786;26487.3;2.17554;0
20160318073956831_TEST-R3_met.fits;1.79779;26490.2;6.33388;0.170667
20160318073929865_TEST-R3_snap.fits;2.24232;26465.3;2.43201;0
20160318074029940_TEST-R3_snap.fits;2.30911;26531.2;1.82537;0
20160318074130015_TEST-R3_snap.fits;1.89236;26475.6;1.63121;0
20160318074230089_TEST-R3_snap.fits;2.60298;26456.5;1.77372;0
20160318074330164_TEST-R3_snap.fits;1.98552;26519.5;1.99998;0
20160318074430239_TEST-R3_snap.fits;1.82064;26452.1;1.79405;0
20160318074621513_TEST-R3_met.fits;1.78974;26496.1;5.28226;0.170667
20160318074530313_TEST-R3_snap.fits;2.25244;26491.7;1.60578;0
20160318074630388_TEST-R3_snap.fits;1.86263;26532.7;1.84939;0
20160318074736607_TEST-R3_met.fits;2.18695;26507.8;4.56888;0.170667
20160318074730463_TEST-R3_snap.fits;2.05095;26463.9;1.96359;0
20160318074830537_TEST-R3_snap.fits;2.09123;26529.8;1.8529;0
20160318074930612_TEST-R3_snap.fits;2.35532;26452.1;1.6178;0
20160318075030687_TEST-R3_snap.fits;2.12407;26518.1;1.89627;0
20160318075130761_TEST-R3_snap.fits;1.9808;26507.8;1.50678;0
20160318075307529_TEST-R3_met.fits;1.83234;26519.5;3.79141;2.73067
20160318075230836_TEST-R3_snap.fits;1.99064;26532.7;1.68667;0
20160318075330911_TEST-R3_snap.fits;1.83959;26510.7;1.71465;0
20160318075430985_TEST-R3_snap.fits;2.10316;26519.5;1.53869;0
20160318075529695_TEST-R3_met.fits;2.03296;26525.4;4.0896;0.341333
20160318075531060_TEST-R3_snap.fits;1.92882;26480;1.53635;0
20160318075652639_TEST-R3_met.fits;2.05086;26488.8;4.28189;0.170667
20160318075631135_TEST-R3_snap.fits;1.81726;26537.1;1.92242;0
20160318075731209_TEST-R3_snap.fits;2.33453;26507.8;1.643;0
20160318075831284_TEST-R3_snap.fits;1.80406;26543;1.6884;0
20160318075931359_TEST-R3_snap.fits;1.82064;26506.3;1.23623;0
