# file name; noise; peak f.; mag.; duration
20160318050015092_TEST-R3_met.fits;2.14716;26491.7;7.69038;0.170667
20160318050017993_TEST-R3_snap.fits;2.23288;26468.3;1.95487;0
20160318050204831_TEST-R3_met.fits;2.02967;26481.4;9.22216;0.170667
20160318050118068_TEST-R3_snap.fits;2.105;26537.1;2.5571;0
20160318050218143_TEST-R3_snap.fits;2.16887;26488.8;2.12672;0
20160318050318217_TEST-R3_snap.fits;2.21479;26525.4;2.01544;0
20160318050418292_TEST-R3_snap.fits;2.47464;26544.4;2.04005;0
20160318050518367_TEST-R3_snap.fits;2.2359;26485.8;2.28683;0
20160318050612639_TEST-R3_met.fits;1.9462;26507.8;4.80015;0.170667
20160318050618441_TEST-R3_snap.fits;2.2923;26487.3;1.9002;0
20160318050718516_TEST-R3_snap.fits;1.8558;26491.7;2.25021;0
20160318050814836_TEST-R3_met.fits;1.9562;26496.1;14.338;0.341333
20160318050818591_TEST-R3_snap.fits;1.81392;26506.3;2.26418;0
20160318050918665_TEST-R3_snap.fits;1.92793;26500.5;2.0721;0
20160318051018740_TEST-R3_snap.fits;2.24517;26485.8;2.09983;0
20160318051146804_TEST-R3_met.fits;2.42938;26468.3;6.66737;0.170667
20160318051118815_TEST-R3_snap.fits;2.24235;26523.9;2.06833;0
20160318051307359_TEST-R3_met.fits;2.31345;26499;9.52218;0.341333
20160318051218889_TEST-R3_snap.fits;2.28917;26529.8;2.16944;0
20160318051318964_TEST-R3_snap.fits;2.38787;26534.2;2.08244;0
20160318051455049_TEST-R3_met.fits;2.48145;26519.5;11.6372;1.024
20160318051419039_TEST-R3_snap.fits;2.39531;26462.4;1.75094;0
20160318051519113_TEST-R3_snap.fits;2.55041;26490.2;1.70763;0
20160318051619188_TEST-R3_snap.fits;2.42116;26468.3;1.64795;0
20160318051719263_TEST-R3_snap.fits;2.05936;26462.4;2.00334;0
20160318051819337_TEST-R3_snap.fits;2.382;26531.2;1.97043;0
20160318051919412_TEST-R3_snap.fits;1.89757;26478.5;2.31421;0
20160318052019487_TEST-R3_snap.fits;2.12361;26515.1;1.61564;0
20160318052119561_TEST-R3_snap.fits;2.22667;26450.7;2.28865;0
20160318052219636_TEST-R3_snap.fits;2.1167;26465.3;2.18591;0
20160318052319711_TEST-R3_snap.fits;2.3224;26497.6;2.13369;0
20160318052419785_TEST-R3_snap.fits;2.07151;26506.3;2.18187;0
20160318052519860_TEST-R3_snap.fits;1.98854;26465.3;2.25917;0
20160318052619935_TEST-R3_snap.fits;2.31711;26496.1;2.53094;0
20160318052720009_TEST-R3_snap.fits;2.51385;26487.3;1.96674;0
20160318052820084_TEST-R3_snap.fits;2.31753;26477.1;2.26684;0
20160318052920159_TEST-R3_snap.fits;2.4156;26532.7;1.55557;0
20160318053020233_TEST-R3_snap.fits;2.28053;26538.6;1.60934;0
20160318053120308_TEST-R3_snap.fits;2.11899;26506.3;1.70069;0
20160318053220383_TEST-R3_snap.fits;2.09974;26496.1;2.13764;0
20160318053320457_TEST-R3_snap.fits;2.35487;26513.7;2.34561;0
20160318053416436_TEST-R3_met.fits;1.94006;26469.7;8.7915;0.341333
20160318053420532_TEST-R3_snap.fits;2.56503;26543;2.62372;0
20160318053520607_TEST-R3_snap.fits;2.74087;26463.9;2.12969;0
20160318053620681_TEST-R3_snap.fits;2.38778;26497.6;2.39335;0
20160318053720415_TEST-R3_met.fits;2.10822;26453.6;8.13093;0.341333
20160318053720756_TEST-R3_snap.fits;2.75562;26472.7;2.54;0
20160318053820831_TEST-R3_snap.fits;1.97216;26540;2.40961;0
20160318053958452_TEST-R3_met.fits;2.42123;26491.7;5.61499;0.170667
20160318053920905_TEST-R3_snap.fits;2.37212;26485.8;2.16294;0
20160318054046409_TEST-R3_met.fits;2.21971;26547.4;9.48825;0.170667
20160318054020980_TEST-R3_snap.fits;2.39067;26519.5;2.14605;0
20160318054121055_TEST-R3_snap.fits;2.43645;26526.9;1.72203;0
20160318054221129_TEST-R3_snap.fits;2.53409;26449.2;2.05118;0
20160318054321204_TEST-R3_snap.fits;2.1817;26491.7;2.04483;0
20160318054508041_TEST-R3_met.fits;2.04682;26499;40.5397;1.36533
20160318054421279_TEST-R3_snap.fits;2.44653;26512.2;2.38142;0
20160318054515721_TEST-R3_met.fits;2.57629;26502;17.128;0.170667
20160318054521353_TEST-R3_snap.fits;2.39962;26506.3;2.43839;0
20160318054650783_TEST-R3_met.fits;2.03044;26506.3;13.3118;0.341333
20160318054621428_TEST-R3_snap.fits;1.96612;26460.9;2.06857;0
20160318054721503_TEST-R3_snap.fits;2.50883;26471.2;2.13644;0
20160318054821577_TEST-R3_snap.fits;2.855;26455.1;2.51909;0
20160318054921652_TEST-R3_snap.fits;2.54974;26529.8;2.00511;0
20160318055021727_TEST-R3_snap.fits;2.23068;26515.1;1.8126;0
20160318055121631_TEST-R3_met.fits;2.05021;26496.1;15.6597;0.341333
20160318055121801_TEST-R3_snap.fits;2.62558;26469.7;1.84998;0
20160318055221876_TEST-R3_snap.fits;2.31454;26541.5;2.08554;0
20160318055321951_TEST-R3_snap.fits;2.01575;26525.4;1.84532;0
20160318055422025_TEST-R3_snap.fits;2.04814;26526.9;1.62857;0
20160318055556575_TEST-R3_met.fits;2.13969;26506.3;7.8053;0.341333
20160318055522100_TEST-R3_snap.fits;2.23351;26472.7;1.47369;0
20160318055657844_TEST-R3_met.fits;2.45056;26503.4;6.93851;0.170667
20160318055622175_TEST-R3_snap.fits;2.08525;26453.6;1.75934;0
20160318055722249_TEST-R3_snap.fits;1.98279;26497.6;2.37289;0
20160318055822324_TEST-R3_snap.fits;2.0688;26452.1;1.95559;0
20160318055922399_TEST-R3_snap.fits;2.1663;26475.6;1.94692;0
