# file name; noise; peak f.; mag.; duration
20160318030009033_TEST-R3_snap.fits;2.39959;26545.9;2.2525;0
20160318030109108_TEST-R3_snap.fits;1.82065;26515.1;1.90433;0
20160318030215839_TEST-R3_met.fits;2.26938;26522.5;6.8895;0.512
20160318030224372_TEST-R3_met.fits;1.75707;26506.3;5.51795;0.170667
20160318030250143_TEST-R3_met.fits;2.25829;26490.2;5.4301;0.170667
20160318030209183_TEST-R3_snap.fits;2.64575;26545.9;1.9711;0
20160318030309257_TEST-R3_snap.fits;2.18037;26534.2;1.70002;0
20160318030436639_TEST-R3_met.fits;2.14708;26545.9;7.19711;0.341333
20160318030409332_TEST-R3_snap.fits;2.07897;26459.5;2.47546;0
20160318030509407_TEST-R3_snap.fits;1.84313;26472.7;3.05767;0
20160318030609481_TEST-R3_snap.fits;2.00061;26463.9;2.23594;0
20160318030709556_TEST-R3_snap.fits;2.00758;26481.4;2.0592;0
20160318030833524_TEST-R3_met.fits;2.1456;26500.5;8.09274;0.170667
20160318030901172_TEST-R3_met.fits;2.37564;26497.6;5.83825;0.170667
20160318030809631_TEST-R3_snap.fits;2.15465;26535.6;1.57119;0
20160318030909705_TEST-R3_snap.fits;2.27832;26507.8;2.0918;0
20160318031009780_TEST-R3_snap.fits;2.34546;26463.9;2.08662;0
20160318031109855_TEST-R3_snap.fits;2.10061;26535.6;1.80327;0
20160318031238601_TEST-R3_met.fits;2.17619;26485.8;6.93861;0.341333
20160318031209929_TEST-R3_snap.fits;2.1604;26528.3;2.08877;0
20160318031320756_TEST-R3_met.fits;2.09371;26547.4;5.13829;0.512
20160318031346868_TEST-R3_met.fits;1.86265;26507.8;6.26786;0.170667
20160318031310004_TEST-R3_snap.fits;2.12922;26521;1.72973;0
20160318031410079_TEST-R3_snap.fits;2.06772;26485.8;2.04888;0
20160318031510153_TEST-R3_snap.fits;2.18174;26456.5;1.73111;0
20160318031610228_TEST-R3_snap.fits;2.48763;26487.3;1.50186;0
20160318031710303_TEST-R3_snap.fits;2.18161;26478.5;1.43263;0
20160318031810377_TEST-R3_snap.fits;1.92489;26459.5;1.92291;0
20160318031941001_TEST-R3_met.fits;2.19112;26499;5.27899;0.341333
20160318031910452_TEST-R3_snap.fits;1.90172;26453.6;1.65273;0
20160318032010527_TEST-R3_snap.fits;2.01819;26515.1;1.57841;0
20160318032115892_TEST-R3_met.fits;1.62004;26494.6;8.70916;0.341333
20160318032110601_TEST-R3_snap.fits;1.88806;26480;2.04893;0
20160318032210676_TEST-R3_snap.fits;2.23342;26465.3;2.0067;0
20160318032310751_TEST-R3_snap.fits;2.22208;26493.2;1.98262;0
20160318032410825_TEST-R3_snap.fits;2.31053;26541.5;1.49151;0
20160318032510900_TEST-R3_snap.fits;2.16644;26512.2;2.09468;0
20160318032610975_TEST-R3_snap.fits;2.01076;26485.8;2.70451;0
20160318032711049_TEST-R3_snap.fits;2.18728;26475.6;1.91721;0
20160318032811124_TEST-R3_snap.fits;2.21307;26481.4;2.13856;0
20160318032911199_TEST-R3_snap.fits;2.82221;26487.3;1.56532;0
20160318033011103_TEST-R3_met.fits;2.28792;26488.8;12.2968;0.341333
20160318033011273_TEST-R3_snap.fits;2.04929;26521;1.68202;0
20160318033121929_TEST-R3_met.fits;2.45142;26490.2;24.9164;0.853333
20160318033111348_TEST-R3_snap.fits;2.21735;26515.1;1.74585;0
20160318033211423_TEST-R3_snap.fits;2.28325;26469.7;1.63063;0
20160318033312180_TEST-R3_met.fits;1.94805;26506.3;16.126;0.853333
20160318033311497_TEST-R3_snap.fits;2.19904;26538.6;1.97155;0
20160318033411572_TEST-R3_snap.fits;2.49284;26518.1;2.4006;0
20160318033516767_TEST-R3_met.fits;2.26499;26515.1;5.65732;0.512
20160318033554825_TEST-R3_met.fits;1.74477;26502;4.57005;0.170667
20160318033511647_TEST-R3_snap.fits;2.26829;26463.9;2.16331;0
20160318033638175_TEST-R3_met.fits;1.9134;26496.1;9.72009;0.341333
20160318033611721_TEST-R3_snap.fits;2.13576;26493.2;1.88992;0
20160318033735860_TEST-R3_met.fits;2.12044;26493.2;10.2012;0.170667
20160318033711796_TEST-R3_snap.fits;2.28127;26453.6;1.71923;0
20160318033811871_TEST-R3_snap.fits;2.03678;26484.4;1.62018;0
20160318033911945_TEST-R3_snap.fits;2.00658;26510.7;1.77287;0
20160318034012020_TEST-R3_snap.fits;1.88974;26458;1.74652;0
20160318034122164_TEST-R3_met.fits;1.93992;26513.7;7.31565;0.512
20160318034112095_TEST-R3_snap.fits;2.27366;26528.3;2.10484;0
20160318034212169_TEST-R3_snap.fits;1.90035;26484.4;1.77485;0
20160318034312244_TEST-R3_snap.fits;2.39716;26458;2.15477;0
20160318034500105_TEST-R3_met.fits;1.94034;26485.8;10.6654;0.682667
20160318034412319_TEST-R3_snap.fits;2.19095;26499;1.83116;0
20160318034512393_TEST-R3_snap.fits;2.49466;26474.1;2.30115;0
20160318034612468_TEST-R3_snap.fits;2.27398;26535.6;1.90312;0
20160318034712543_TEST-R3_snap.fits;2.35784;26488.8;1.91755;0
20160318034812617_TEST-R3_snap.fits;2.09108;26532.7;2.12378;0
20160318034912692_TEST-R3_snap.fits;2.22148;26491.7;1.60626;0
20160318035102772_TEST-R3_met.fits;2.16099;26494.6;7.11225;0.341333
20160318035012767_TEST-R3_snap.fits;2.1035;26459.5;2.06472;0
20160318035112841_TEST-R3_snap.fits;2.16256;26472.7;1.83064;0
20160318035212916_TEST-R3_snap.fits;2.45661;26459.5;1.56998;0
20160318035312991_TEST-R3_snap.fits;2.04671;26522.5;2.12775;0
20160318035416820_TEST-R3_met.fits;2.3196;26491.7;4.70359;0.341333
20160318035413065_TEST-R3_snap.fits;2.2698;26452.1;1.77754;0
20160318035513140_TEST-R3_snap.fits;1.95713;26504.9;1.79849;0
20160318035613215_TEST-R3_snap.fits;2.13585;26455.1;1.90197;0
20160318035713289_TEST-R3_snap.fits;2.3359;26523.9;1.76559;0
20160318035813364_TEST-R3_snap.fits;2.13793;26490.2;1.49032;0
20160318035913439_TEST-R3_snap.fits;2.6913;26540;1.98135;0
