# file name; noise; peak f.; mag.; duration
20160318190020639_TEST-R3_snap.fits;2.39677;26518.1;1.70526;0
20160318190120713_TEST-R3_snap.fits;2.08538;26502;1.70513;0
20160318190220788_TEST-R3_snap.fits;1.97239;26462.4;1.87457;0
20160318190320863_TEST-R3_snap.fits;1.85461;26500.5;1.71187;0
20160318190420937_TEST-R3_snap.fits;2.05434;26474.1;1.619;0
20160318190601631_TEST-R3_met.fits;1.70303;26509.3;4.07881;0.170667
20160318190521012_TEST-R3_snap.fits;1.91441;26522.5;1.56469;0
20160318190621087_TEST-R3_snap.fits;1.88728;26503.4;1.69427;0
20160318190812703_TEST-R3_met.fits;2.19472;26494.6;6.0519;0.341333
20160318190721161_TEST-R3_snap.fits;1.79945;26497.6;2.01273;0
20160318190821236_TEST-R3_snap.fits;1.88819;26459.5;1.60785;0
20160318190921311_TEST-R3_snap.fits;2.09076;26512.2;2.47706;0
20160318191021385_TEST-R3_snap.fits;2.10178;26468.3;2.30594;0
20160318191121460_TEST-R3_snap.fits;2.0515;26541.5;2.07151;0
20160318191221535_TEST-R3_snap.fits;2.03805;26484.4;1.81501;0
20160318191356084_TEST-R3_met.fits;2.06587;26499;4.15004;0.170667
20160318191321609_TEST-R3_snap.fits;1.82214;26462.4;1.83699;0
20160318191448991_TEST-R3_met.fits;1.87609;26528.3;5.34717;0.170667
20160318191421684_TEST-R3_snap.fits;1.92442;26515.1;1.4473;0
20160318191521759_TEST-R3_snap.fits;1.87074;26485.8;1.66795;0
20160318191621833_TEST-R3_snap.fits;1.53355;26491.7;2.02388;0
20160318191733343_TEST-R3_met.fits;2.0504;26497.6;7.21951;0.170667
20160318191721908_TEST-R3_snap.fits;1.6635;26540;1.63354;0
20160318191821983_TEST-R3_snap.fits;1.59693;26487.3;2.23319;0
20160318191922057_TEST-R3_snap.fits;1.9195;26475.6;2.04737;0
20160318192022132_TEST-R3_snap.fits;2.15279;26502;1.38674;0
20160318192122207_TEST-R3_snap.fits;2.05175;26497.6;1.74991;0
20160318192222281_TEST-R3_snap.fits;1.88726;26493.2;1.69445;0
20160318192322356_TEST-R3_snap.fits;1.76378;26531.2;1.81377;0
20160318192422431_TEST-R3_snap.fits;2.11804;26538.6;1.70692;0
20160318192522505_TEST-R3_snap.fits;1.91428;26528.3;1.70275;0
20160318192622580_TEST-R3_snap.fits;2.1426;26452.1;1.46207;0
20160318192722655_TEST-R3_snap.fits;2.23075;26449.2;1.51781;0
20160318192822729_TEST-R3_snap.fits;1.96006;26499;1.98677;0
20160318192922804_TEST-R3_snap.fits;1.90464;26449.2;1.66143;0
20160318193022879_TEST-R3_snap.fits;2.39891;26488.8;1.66934;0
20160318193122953_TEST-R3_snap.fits;1.91395;26475.6;1.47329;0
20160318193223028_TEST-R3_snap.fits;1.69187;26528.3;1.67643;0
20160318193323103_TEST-R3_snap.fits;1.91828;26490.2;1.92574;0
20160318193423177_TEST-R3_snap.fits;2.20999;26474.1;1.88828;0
20160318193523252_TEST-R3_snap.fits;2.17725;26522.5;1.38182;0
20160318193623327_TEST-R3_snap.fits;1.92315;26516.6;1.56816;0
20160318193723401_TEST-R3_snap.fits;1.90928;26538.6;1.49372;0
20160318193842932_TEST-R3_met.fits;1.82222;26504.9;3.79593;0.170667
20160318193823476_TEST-R3_snap.fits;1.97552;26516.6;1.84926;0
20160318193918943_TEST-R3_met.fits;1.90605;26502;4.94499;0.170667
20160318193923551_TEST-R3_snap.fits;2.25711;26525.4;1.83922;0
20160318194023625_TEST-R3_snap.fits;1.91921;26538.6;1.70007;0
20160318194123700_TEST-R3_snap.fits;2.04548;26482.9;1.55927;0
20160318194223775_TEST-R3_snap.fits;1.99904;26482.9;1.45492;0
20160318194323849_TEST-R3_snap.fits;2.05897;26494.6;1.85714;0
20160318194423924_TEST-R3_snap.fits;1.93157;26493.2;1.47823;0
20160318194558132_TEST-R3_met.fits;1.69541;26500.5;6.95239;0.853333
20160318194523999_TEST-R3_snap.fits;2.32175;26534.2;1.58821;0
20160318194624073_TEST-R3_snap.fits;2.06769;26535.6;1.51075;0
20160318194724148_TEST-R3_snap.fits;2.11604;26535.6;1.69355;0
20160318194842996_TEST-R3_met.fits;1.53019;26487.3;6.03919;0.170667
20160318194824223_TEST-R3_snap.fits;1.94285;26455.1;1.72232;0
20160318194924297_TEST-R3_snap.fits;1.74931;26458;1.55103;0
20160318195107209_TEST-R3_met.fits;1.65428;26500.5;4.00174;0.512
20160318195024372_TEST-R3_snap.fits;1.53258;26482.9;1.88311;0
20160318195124447_TEST-R3_snap.fits;2.09964;26471.2;2.34664;0
20160318195224521_TEST-R3_snap.fits;1.7442;26523.9;1.53423;0
20160318195324596_TEST-R3_snap.fits;1.82891;26494.6;1.98801;0
20160318195424671_TEST-R3_snap.fits;2.08764;26512.2;1.50346;0
20160318195557001_TEST-R3_met.fits;1.89084;26506.3;5.26627;0.170667
20160318195524745_TEST-R3_snap.fits;2.11743;26456.5;1.97161;0
20160318195624820_TEST-R3_snap.fits;1.99901;26449.2;1.7571;0
20160318195724895_TEST-R3_snap.fits;1.74758;26459.5;1.82749;0
20160318195824969_TEST-R3_snap.fits;1.56026;26462.4;1.57897;0
20160318195925044_TEST-R3_snap.fits;1.83765;26459.5;1.84156;0
