# file name; noise; peak f.; mag.; duration
20160318225901279_TEST-R3_met.fits;2.23145;26503.4;5.20703;0.170667
20160318230101599_TEST-R3_met.fits;2.22636;26506.3;14.7918;0.682667
20160318230038559_TEST-R3_snap.fits;2.05149;26462.4;1.53895;0
20160318230138633_TEST-R3_snap.fits;1.77825;26516.6;1.69421;0
20160318230247071_TEST-R3_met.fits;2.15845;26503.4;6.89367;0.853333
20160318230238708_TEST-R3_snap.fits;2.15733;26494.6;2.08788;0
20160318230338783_TEST-R3_snap.fits;1.86581;26523.9;2.06031;0
20160318230438857_TEST-R3_snap.fits;2.15543;26484.4;1.51145;0
20160318230538932_TEST-R3_snap.fits;1.56709;26477.1;1.51908;0
20160318230639007_TEST-R3_snap.fits;2.06537;26462.4;2.07897;0
20160318230803316_TEST-R3_met.fits;2.02342;26502;7.84251;0.512
20160318230739081_TEST-R3_snap.fits;2.23974;26472.7;1.86501;0
20160318230839156_TEST-R3_snap.fits;1.75089;26496.1;1.97408;0
20160318231026676_TEST-R3_met.fits;2.26788;26518.1;7.22212;0.170667
20160318230939231_TEST-R3_snap.fits;2.2265;26545.9;1.49991;0
20160318231047327_TEST-R3_met.fits;1.58731;26482.9;6.28388;0.170667
20160318231039305_TEST-R3_snap.fits;2.19767;26535.6;1.94518;0
20160318231139380_TEST-R3_snap.fits;1.69741;26503.4;2.02839;0
20160318231239455_TEST-R3_snap.fits;1.6214;26500.5;1.59022;0
20160318231339529_TEST-R3_snap.fits;1.94649;26487.3;2.06978;0
20160318231439604_TEST-R3_snap.fits;1.76796;26477.1;2.69254;0
20160318231539679_TEST-R3_snap.fits;2.00491;26509.3;1.89714;0
20160318231707743_TEST-R3_met.fits;2.50892;26506.3;5.94153;0.170667
20160318231639753_TEST-R3_snap.fits;2.04741;26465.3;1.53294;0
20160318231739828_TEST-R3_snap.fits;1.69743;26466.8;2.28648;0
20160318231839903_TEST-R3_snap.fits;1.94199;26507.8;1.79589;0
20160318231939977_TEST-R3_snap.fits;1.83222;26540;1.53329;0
20160318232040052_TEST-R3_snap.fits;1.85941;26477.1;1.69172;0
20160318232140127_TEST-R3_snap.fits;2.02923;26452.1;1.84564;0
20160318232240201_TEST-R3_snap.fits;2.01281;26522.5;1.34758;0
20160318232340276_TEST-R3_snap.fits;2.02293;26497.6;2.30216;0
20160318232440351_TEST-R3_snap.fits;1.93245;26543;1.49142;0
20160318232557663_TEST-R3_met.fits;1.59072;26506.3;6.44146;0.170667
20160318232540425_TEST-R3_snap.fits;1.81417;26519.5;2.05828;0
20160318232711049_TEST-R3_met.fits;1.93425;26490.2;3.90845;0.170667
20160318232640500_TEST-R3_snap.fits;2.41327;26523.9;1.61062;0
20160318232740575_TEST-R3_snap.fits;2.08653;26500.5;2.35088;0
20160318232840649_TEST-R3_snap.fits;1.81845;26513.7;1.79834;0
20160318233016052_TEST-R3_met.fits;2.20344;26513.7;13.0095;0.341333
20160318232940724_TEST-R3_snap.fits;2.00365;26453.6;1.77783;0
20160318233040799_TEST-R3_snap.fits;2.07695;26528.3;2.04454;0
20160318233140873_TEST-R3_snap.fits;2.10162;26477.1;2.12185;0
20160318233235316_TEST-R3_met.fits;1.87835;26463.9;4.13878;0.170667
20160318233252895_TEST-R3_met.fits;2.03986;26475.6;4.34447;0.170667
20160318233332319_TEST-R3_met.fits;2.04326;26472.7;4.39624;0.341333
20160318233240948_TEST-R3_snap.fits;2.41092;26526.9;1.65413;0
20160318233433588_TEST-R3_met.fits;2.11982;26490.2;5.22527;0.853333
20160318233341023_TEST-R3_snap.fits;1.88679;26455.1;1.85467;0
20160318233520692_TEST-R3_met.fits;1.76233;26499;4.11522;0.170667
20160318233441097_TEST-R3_snap.fits;2.30207;26526.9;1.85766;0
20160318233541172_TEST-R3_snap.fits;1.65241;26503.4;1.48008;0
20160318233641247_TEST-R3_snap.fits;2.12439;26494.6;1.89417;0
20160318233805385_TEST-R3_met.fits;2.01848;26500.5;4.29785;0.170667
20160318233741321_TEST-R3_snap.fits;1.80144;26474.1;2.02305;0
20160318233923551_TEST-R3_met.fits;2.13736;26475.6;4.99035;0.170667
20160318233841396_TEST-R3_snap.fits;2.1038;26519.5;1.54135;0
20160318233941471_TEST-R3_snap.fits;1.69804;26529.8;1.75064;0
20160318234041545_TEST-R3_snap.fits;1.96587;26529.8;1.25063;0
20160318234146911_TEST-R3_met.fits;1.82477;26545.9;4.38281;0.170667
20160318234141620_TEST-R3_snap.fits;2.00408;26484.4;1.58641;0
20160318234315145_TEST-R3_met.fits;1.94545;26503.4;4.63624;0.170667
20160318234241695_TEST-R3_snap.fits;1.79252;26534.2;1.64377;0
20160318234341769_TEST-R3_snap.fits;1.8231;26490.2;1.62367;0
20160318234441844_TEST-R3_snap.fits;2.09292;26477.1;2.54241;0
20160318234556596_TEST-R3_met.fits;2.29908;26509.3;5.44459;0.170667
20160318234541919_TEST-R3_snap.fits;1.91589;26494.6;1.6307;0
20160318234709129_TEST-R3_met.fits;2.08683;26500.5;7.10358;0.170667
20160318234641993_TEST-R3_snap.fits;1.74993;26493.2;2.03167;0
20160318234742068_TEST-R3_snap.fits;2.01923;26519.5;1.7333;0
20160318234842143_TEST-R3_snap.fits;1.87594;26460.9;1.65568;0
20160318235003209_TEST-R3_met.fits;1.96639;26510.7;9.21518;0.170667
20160318234942217_TEST-R3_snap.fits;2.3284;26494.6;1.66426;0
20160318235044340_TEST-R3_met.fits;1.934;26497.6;10.7842;0.512
20160318235042292_TEST-R3_snap.fits;2.15441;26469.7;1.74798;0
20160318235142367_TEST-R3_snap.fits;1.90311;26507.8;1.68205;0
20160318235332788_TEST-R3_met.fits;1.63659;26493.2;5.06309;0.170667
20160318235242441_TEST-R3_snap.fits;2.19215;26518.1;1.5943;0
20160318235342516_TEST-R3_snap.fits;1.99869;26525.4;1.49395;0
20160318235442420_TEST-R3_met.fits;1.88785;26499;13.7694;0.341333
20160318235442591_TEST-R3_snap.fits;2.14994;26463.9;1.47454;0
20160318235542665_TEST-R3_snap.fits;2.19619;26465.3;1.68154;0
20160318235642740_TEST-R3_snap.fits;2.04604;26450.7;1.90778;0
20160318235815412_TEST-R3_met.fits;2.19707;26502;11.7678;0.341333
20160318235742815_TEST-R3_snap.fits;1.96267;26460.9;1.42305;0
20160318235842889_TEST-R3_snap.fits;2.00664;26515.1;2.3363;0
20160318235942964_TEST-R3_snap.fits;2.06215;26453.6;1.88331;0
