# file name; noise; peak f.; mag.; duration
20160318075940575_TEST-R3_met.fits;2.25128;26522.5;9.72009;0.512
20160318080031433_TEST-R3_snap.fits;2.02927;26499;2.07363;0
20160318080131508_TEST-R3_snap.fits;1.72969;26482.9;1.47146;0
20160318080242847_TEST-R3_met.fits;2.31758;26496.1;5.16879;0.170667
20160318080231583_TEST-R3_snap.fits;2.2014;26484.4;1.54806;0
20160318080325513_TEST-R3_met.fits;1.91358;26509.3;6.25607;0.170667
20160318080331657_TEST-R3_snap.fits;1.78186;26541.5;1.22663;0
20160318080431732_TEST-R3_snap.fits;1.84566;26532.7;1.77178;0
20160318080538975_TEST-R3_met.fits;1.89698;26522.5;4.10064;0.170667
20160318080531807_TEST-R3_snap.fits;1.94016;26499;2.36129;0
20160318080655092_TEST-R3_met.fits;2.23884;26540;5.16077;0.170667
20160318080631881_TEST-R3_snap.fits;2.24476;26544.4;2.04543;0
20160318080816329_TEST-R3_met.fits;2.17164;26480;37.3043;0.341333
20160318080731956_TEST-R3_snap.fits;1.68287;26534.2;1.68094;0
20160318080832031_TEST-R3_snap.fits;1.93998;26481.4;1.37415;0
20160318080932105_TEST-R3_snap.fits;2.03293;26458;1.7602;0
20160318081032180_TEST-R3_snap.fits;2.40336;26538.6;1.93488;0
20160318081132255_TEST-R3_snap.fits;2.1292;26455.1;1.88887;0
20160318081306975_TEST-R3_met.fits;2.01306;26497.6;4.71987;0.170667
20160318081232329_TEST-R3_snap.fits;2.18531;26466.8;1.60457;0
20160318081332404_TEST-R3_snap.fits;2.25215;26491.7;1.64637;0
20160318081457567_TEST-R3_met.fits;1.91766;26499;12.6917;0.341333
20160318081432479_TEST-R3_snap.fits;2.215;26528.3;2.05979;0
20160318081532553_TEST-R3_snap.fits;2.16518;26503.4;1.95948;0
20160318081703519_TEST-R3_met.fits;2.34621;26497.6;6.08813;0.341333
20160318081632628_TEST-R3_snap.fits;2.12727;26493.2;1.49322;0
20160318081732703_TEST-R3_snap.fits;2.45744;26532.7;1.21983;0
20160318081832777_TEST-R3_snap.fits;2.21864;26488.8;1.73565;0
20160318082025588_TEST-R3_met.fits;1.7585;26450.7;3.66166;0.170667
20160318081932852_TEST-R3_snap.fits;2.0687;26484.4;1.68747;0
20160318082032927_TEST-R3_snap.fits;1.67232;26490.2;1.80397;0
20160318082147337_TEST-R3_met.fits;2.00116;26502;10.1708;0.341333
20160318082133001_TEST-R3_snap.fits;2.03727;26468.3;1.73952;0
20160318082233076_TEST-R3_snap.fits;1.88145;26478.5;1.87172;0
20160318082346292_TEST-R3_met.fits;2.05204;26485.8;5.73864;0.341333
20160318082333151_TEST-R3_snap.fits;2.34093;26516.6;2.00714;0
20160318082433225_TEST-R3_snap.fits;2.2678;26504.9;1.5409;0
20160318082533300_TEST-R3_snap.fits;1.82483;26540;2.22552;0
20160318082633375_TEST-R3_snap.fits;2.51775;26493.2;2.43099;0
20160318082733449_TEST-R3_snap.fits;2.06099;26459.5;1.7928;0
20160318082854516_TEST-R3_met.fits;2.13995;26506.3;7.46275;0.170667
20160318082924724_TEST-R3_met.fits;2.34537;26515.1;30.7182;0.682667
20160318082833524_TEST-R3_snap.fits;2.0291;26502;1.78676;0
20160318083018996_TEST-R3_met.fits;2.3887;26513.7;20.71;0.341333
20160318082933599_TEST-R3_snap.fits;2.10382;26506.3;1.61548;0
20160318083033673_TEST-R3_snap.fits;1.96429;26510.7;1.74929;0
20160318083127433_TEST-R3_met.fits;1.70797;26518.1;3.9835;0.170667
20160318083150473_TEST-R3_met.fits;2.13063;26510.7;5.04454;0.170667
20160318083133748_TEST-R3_snap.fits;1.96271;26547.4;1.4241;0
20160318083233823_TEST-R3_snap.fits;1.88001;26462.4;1.74619;0
20160318083333897_TEST-R3_snap.fits;2.16676;26474.1;2.01676;0
20160318083433972_TEST-R3_snap.fits;1.91589;26482.9;1.78323;0
20160318083534047_TEST-R3_snap.fits;2.03448;26541.5;1.74969;0
20160318083634121_TEST-R3_snap.fits;2.10411;26477.1;1.81851;0
20160318083734196_TEST-R3_snap.fits;1.82465;26462.4;2.15421;0
20160318083834271_TEST-R3_snap.fits;1.62986;26463.9;1.64577;0
20160318083934345_TEST-R3_snap.fits;1.80334;26526.9;1.41694;0
20160318084034420_TEST-R3_snap.fits;2.02637;26485.8;1.41415;0
20160318084208116_TEST-R3_met.fits;2.06502;26491.7;4.7767;0.170667
20160318084134495_TEST-R3_snap.fits;2.16196;26504.9;1.5088;0
20160318084234569_TEST-R3_snap.fits;2.33873;26497.6;1.64682;0
20160318084334644_TEST-R3_snap.fits;2.01079;26458;1.84225;0
20160318084440351_TEST-R3_met.fits;1.85573;26502;5.32693;0.170667
20160318084510047_TEST-R3_met.fits;2.23651;26449.2;7.96125;0.170667
20160318084434719_TEST-R3_snap.fits;1.87633;26519.5;1.74395;0
20160318084534793_TEST-R3_snap.fits;1.84745;26531.2;1.71942;0
20160318084634868_TEST-R3_snap.fits;1.99048;26541.5;1.60197;0
20160318084734943_TEST-R3_snap.fits;1.76391;26518.1;2.29421;0
20160318084909663_TEST-R3_met.fits;2.01613;26455.1;5.11234;0.512
20160318084835017_TEST-R3_snap.fits;2.37017;26506.3;2.30939;0
20160318084937311_TEST-R3_met.fits;2.14886;26547.4;9.51198;0.341333
20160318084946697_TEST-R3_met.fits;2.19413;26529.8;4.6483;0.170667
20160318084935092_TEST-R3_snap.fits;2.1309;26462.4;2.06905;0
20160318085035167_TEST-R3_snap.fits;1.96814;26504.9;2.22112;0
20160318085134900_TEST-R3_met.fits;2.11656;26500.5;4.68235;0.170667
20160318085135241_TEST-R3_snap.fits;2.07458;26529.8;2.05299;0
20160318085235316_TEST-R3_snap.fits;2.02786;26484.4;1.70141;0
20160318085426420_TEST-R3_met.fits;2.11164;26503.4;24.8077;0.512
20160318085335391_TEST-R3_snap.fits;2.13982;26515.1;1.578;0
20160318085454409_TEST-R3_met.fits;2.12852;26480;6.77749;0.170667
20160318085435465_TEST-R3_snap.fits;2.17513;26471.2;1.54163;0
20160318085625887_TEST-R3_met.fits;1.9541;26509.3;4.31566;0.341333
20160318085535540_TEST-R3_snap.fits;2.31901;26537.1;2.27555;0
20160318085635615_TEST-R3_snap.fits;2.29112;26538.6;1.9617;0
20160318085735689_TEST-R3_snap.fits;1.99566;26449.2;2.48578;0
20160318085835764_TEST-R3_snap.fits;2.21078;26521;1.86059;0
20160318085935839_TEST-R3_snap.fits;1.90157;26460.9;1.55793;0
