# file name; noise; peak f.; mag.; duration
20160318000055668_TEST-R3_snap.fits;1.92921;26487.3;1.58228;0
20160318000149599_TEST-R3_met.fits;2.1838;26513.7;6.26274;0.341333
20160318000155743_TEST-R3_snap.fits;2.50851;26547.4;2.17697;0
20160318000255817_TEST-R3_snap.fits;2.06274;26494.6;1.31304;0
20160318000355892_TEST-R3_snap.fits;2.50135;26516.6;1.5988;0
20160318000455967_TEST-R3_snap.fits;2.42984;26474.1;2.04416;0
20160318000556041_TEST-R3_snap.fits;1.98385;26482.9;2.03353;0
20160318000656116_TEST-R3_snap.fits;2.00381;26526.9;1.55349;0
20160318000810868_TEST-R3_met.fits;1.70968;26482.9;4.34128;0.170667
20160318000756191_TEST-R3_snap.fits;2.0542;26513.7;2.11576;0
20160318000919988_TEST-R3_met.fits;1.9612;26503.4;5.36225;0.170667
20160318000856265_TEST-R3_snap.fits;2.29562;26485.8;1.2355;0
20160318000956340_TEST-R3_snap.fits;1.9138;26521;2.11693;0
20160318001056415_TEST-R3_snap.fits;2.05159;26455.1;2.83903;0
20160318001156489_TEST-R3_snap.fits;2.36922;26522.5;1.41427;0
20160318001256564_TEST-R3_snap.fits;2.23449;26534.2;1.78345;0
20160318001356639_TEST-R3_snap.fits;1.79096;26537.1;1.75226;0
20160318001456713_TEST-R3_snap.fits;2.04308;26515.1;1.61881;0
20160318001635871_TEST-R3_met.fits;1.71084;26488.8;4.9167;0.170667
20160318001556788_TEST-R3_snap.fits;2.3436;26502;2.07864;0
20160318001656863_TEST-R3_snap.fits;1.55835;26458;1.06861;0
20160318001756937_TEST-R3_snap.fits;2.36193;26477.1;1.46869;0
20160318001857012_TEST-R3_met.fits;2.04005;26512.2;7.37557;0.341333
20160318001857012_TEST-R3_snap.fits;2.1181;26478.5;1.51905;0
20160318002022345_TEST-R3_met.fits;1.96957;26488.8;4.09823;0.341333
20160318001957087_TEST-R3_snap.fits;1.90588;26468.3;2.02049;0
20160318002125833_TEST-R3_met.fits;2.04324;26507.8;4.13299;0.170667
20160318002141364_TEST-R3_met.fits;1.95931;26496.1;4.2961;0.170667
20160318002057161_TEST-R3_snap.fits;2.01341;26497.6;1.91092;0
20160318002240415_TEST-R3_met.fits;1.90761;26502;4.93298;3.75467
20160318002157236_TEST-R3_snap.fits;2.13376;26452.1;2.0793;0
20160318002329055_TEST-R3_met.fits;2.33337;26500.5;4.87779;0.341333
20160318002257311_TEST-R3_snap.fits;2.12359;26452.1;1.86297;0
20160318002357385_TEST-R3_snap.fits;2.30476;26482.9;1.78767;0
20160318002457460_TEST-R3_snap.fits;1.92507;26490.2;2.10827;0
20160318002557535_TEST-R3_snap.fits;2.21447;26455.1;2.11754;0
20160318002657609_TEST-R3_snap.fits;1.85287;26506.3;1.46356;0
20160318002757684_TEST-R3_snap.fits;2.02204;26452.1;1.84721;0
20160318002857759_TEST-R3_snap.fits;2.08188;26540;1.83082;0
20160318002957492_TEST-R3_met.fits;1.78716;26493.2;3.90344;0.170667
20160318002957833_TEST-R3_snap.fits;1.89451;26507.8;1.43841;0
20160318003057908_TEST-R3_snap.fits;1.96589;26459.5;1.72826;0
20160318003157983_TEST-R3_snap.fits;2.12212;26469.7;1.60402;0
20160318003258057_TEST-R3_snap.fits;2.30005;26452.1;1.97973;0
20160318003358132_TEST-R3_snap.fits;2.03333;26518.1;1.71728;0
20160318003458207_TEST-R3_snap.fits;1.89838;26531.2;1.54413;0
20160318003558281_TEST-R3_snap.fits;2.0558;26466.8;1.65673;0
20160318003658356_TEST-R3_snap.fits;1.8227;26544.4;1.85372;0
20160318003758431_TEST-R3_snap.fits;2.4797;26469.7;2.15647;0
20160318003931444_TEST-R3_met.fits;2.13184;26491.7;8.81663;0.341333
20160318003941855_TEST-R3_met.fits;2.03244;26504.9;6.85183;0.341333
20160318003858505_TEST-R3_snap.fits;2.23617;26538.6;1.86542;0
20160318003958580_TEST-R3_snap.fits;1.87521;26515.1;1.64497;0
20160318004058655_TEST-R3_snap.fits;1.96143;26472.7;2.10335;0
20160318004249076_TEST-R3_met.fits;1.59112;26480;3.31132;0.170667
20160318004158729_TEST-R3_snap.fits;2.00928;26497.6;1.97812;0
20160318004258804_TEST-R3_snap.fits;2.20519;26477.1;1.72643;0
20160318004358879_TEST-R3_snap.fits;2.30873;26547.4;1.56428;0
20160318004541620_TEST-R3_met.fits;2.079;26491.7;5.60349;0.341333
20160318004458953_TEST-R3_snap.fits;2.01331;26472.7;1.65851;0
20160318004559028_TEST-R3_snap.fits;2.01025;26541.5;1.92478;0
20160318004659103_TEST-R3_snap.fits;2.2985;26522.5;2.55726;0
20160318004759177_TEST-R3_snap.fits;2.23131;26491.7;1.9069;0
20160318004859252_TEST-R3_snap.fits;2.19598;26531.2;1.65098;0
20160318004959327_TEST-R3_snap.fits;1.84059;26509.3;1.39467;0
20160318005059401_TEST-R3_snap.fits;2.18544;26449.2;1.41033;0
20160318005159476_TEST-R3_snap.fits;2.00125;26521;2.00362;0
20160318005259551_TEST-R3_snap.fits;1.96542;26526.9;1.87643;0
20160318005417204_TEST-R3_met.fits;2.1425;26500.5;7.3806;0.341333
20160318005439561_TEST-R3_met.fits;2.472;26491.7;8.03512;0.341333
20160318005359625_TEST-R3_snap.fits;2.30233;26460.9;1.76255;0
20160318005513353_TEST-R3_met.fits;2.26045;26480;6.25407;0.170667
20160318005530761_TEST-R3_met.fits;2.35868;26478.5;5.41469;0.170667
20160318005459700_TEST-R3_snap.fits;2.0406;26544.4;2.24163;0
20160318005559775_TEST-R3_snap.fits;2.06464;26522.5;2.01772;0
20160318005722548_TEST-R3_met.fits;2.22929;26488.8;9.38901;0.682667
20160318005659849_TEST-R3_snap.fits;1.93198;26503.4;2.07878;0
20160318005759924_TEST-R3_snap.fits;1.90116;26510.7;2.09966;0
20160318005859999_TEST-R3_snap.fits;1.96173;26472.7;1.97319;0
