# file name; noise; peak f.; mag.; duration
20160318020004553_TEST-R3_snap.fits;1.85821;26499;2.01206;0
20160318020104628_TEST-R3_snap.fits;2.32423;26493.2;1.61588;0
20160318020249759_TEST-R3_met.fits;2.25014;26531.2;6.08801;0.170667
20160318020204703_TEST-R3_snap.fits;2.15631;26465.3;1.98144;0
20160318020304777_TEST-R3_snap.fits;2.02093;26540;1.46533;0
20160318020404852_TEST-R3_snap.fits;2.17341;26487.3;2.03058;0
20160318020504927_TEST-R3_snap.fits;2.12693;26503.4;2.13213;0
20160318020605001_TEST-R3_snap.fits;1.99575;26537.1;2.21169;0
20160318020705076_TEST-R3_snap.fits;1.86098;26519.5;1.6916;0
20160318020805151_TEST-R3_snap.fits;1.7728;26512.2;1.87864;0
20160318020905225_TEST-R3_snap.fits;2.07457;26538.6;2.03543;0
20160318021005300_TEST-R3_snap.fits;2.1402;26485.8;1.99496;0
20160318021122612_TEST-R3_met.fits;2.01551;26485.8;4.15262;0.170667
20160318021105375_TEST-R3_snap.fits;1.93941;26485.8;2.3042;0
20160318021205449_TEST-R3_snap.fits;1.78413;26543;1.9335;0
20160318021305524_TEST-R3_snap.fits;1.96085;26455.1;2.13003;0
20160318021405599_TEST-R3_snap.fits;1.87193;26469.7;1.73764;0
20160318021505673_TEST-R3_snap.fits;2.44014;26516.6;1.36146;0
20160318021605748_TEST-R3_snap.fits;2.11166;26519.5;1.77721;0
20160318021705823_TEST-R3_snap.fits;2.12613;26488.8;2.21746;0
20160318021805897_TEST-R3_snap.fits;1.82667;26472.7;2.20342;0
20160318021905972_TEST-R3_snap.fits;2.50024;26490.2;1.65699;0
20160318022006047_TEST-R3_snap.fits;2.26499;26474.1;1.80272;0
20160318022130868_TEST-R3_met.fits;1.93048;26472.7;11.3786;0.170667
20160318022140937_TEST-R3_met.fits;2.28683;26488.8;17.0807;0.682667
20160318022106121_TEST-R3_snap.fits;2.28822;26468.3;1.88515;0
20160318022206196_TEST-R3_snap.fits;2.19676;26522.5;1.64511;0
20160318022306271_TEST-R3_snap.fits;2.12047;26475.6;1.83324;0
20160318022406345_TEST-R3_snap.fits;2.20573;26545.9;2.28116;0
20160318022506420_TEST-R3_snap.fits;2.06639;26494.6;1.73254;0
20160318022606495_TEST-R3_snap.fits;2.32693;26481.4;1.69482;0
20160318022706569_TEST-R3_snap.fits;2.12368;26523.9;1.76612;0
20160318022806644_TEST-R3_snap.fits;2.19597;26481.4;2.31527;0
20160318022906719_TEST-R3_snap.fits;2.37608;26504.9;1.83359;0
20160318023006793_TEST-R3_snap.fits;2.10694;26521;2.17706;0
20160318023146121_TEST-R3_met.fits;2.32503;26503.4;4.65605;0.170667
20160318023106868_TEST-R3_snap.fits;2.23121;26532.7;1.94575;0
20160318023206943_TEST-R3_snap.fits;2.03889;26535.6;2.15465;0
20160318023307017_TEST-R3_snap.fits;2.03201;26510.7;1.86445;0
20160318023410505_TEST-R3_met.fits;1.98135;26500.5;7.03438;0.341333
20160318023407092_TEST-R3_snap.fits;2.04957;26519.5;2.0298;0
20160318023507167_TEST-R3_snap.fits;2.29257;26545.9;1.71186;0
20160318023607241_TEST-R3_snap.fits;2.11002;26500.5;2.01848;0
20160318023707316_TEST-R3_snap.fits;2.0492;26482.9;2.08667;0
20160318023852959_TEST-R3_met.fits;1.78733;26516.6;3.81405;0.341333
20160318023807391_TEST-R3_snap.fits;1.92133;26538.6;1.98713;0
20160318023927945_TEST-R3_met.fits;2.17361;26509.3;4.84525;0.170667
20160318023956447_TEST-R3_met.fits;1.88491;26491.7;5.08849;0.682667
20160318023907465_TEST-R3_snap.fits;2.28019;26493.2;2.08078;0
20160318024009759_TEST-R3_met.fits;2.0679;26509.3;4.72143;0.170667
20160318024028532_TEST-R3_met.fits;2.11137;26499;4.25833;0.170667
20160318024007540_TEST-R3_snap.fits;2.66338;26459.5;2.08818;0
20160318024107615_TEST-R3_snap.fits;2.52465;26507.8;1.7971;0
20160318024207689_TEST-R3_snap.fits;2.37567;26526.9;2.16618;0
20160318024321759_TEST-R3_met.fits;1.94881;26500.5;38.9072;0.512
20160318024307764_TEST-R3_snap.fits;2.53146;26516.6;2.27988;0
20160318024427807_TEST-R3_met.fits;1.98709;26523.9;4.10733;0.170667
20160318024407839_TEST-R3_snap.fits;2.7632;26453.6;1.93803;0
20160318024511668_TEST-R3_met.fits;1.9693;26509.3;4.29706;0.170667
20160318024507913_TEST-R3_snap.fits;2.16708;26499;1.76835;0
20160318024607988_TEST-R3_snap.fits;2.33099;26521;1.89097;0
20160318024708063_TEST-R3_snap.fits;2.05071;26475.6;1.52669;0
20160318024808137_TEST-R3_snap.fits;1.80538;26516.6;1.51757;0
20160318024908212_TEST-R3_snap.fits;1.84489;26532.7;2.12198;0
20160318025025353_TEST-R3_met.fits;2.25592;26482.9;5.82534;0.170667
20160318025008287_TEST-R3_snap.fits;2.20945;26545.9;1.38076;0
20160318025108361_TEST-R3_snap.fits;2.33698;26478.5;1.4638;0
20160318025214068_TEST-R3_met.fits;1.9029;26491.7;5.2371;0.170667
20160318025208436_TEST-R3_snap.fits;2.18291;26475.6;1.42371;0
20160318025308511_TEST-R3_snap.fits;1.93177;26525.4;1.64268;0
20160318025408585_TEST-R3_snap.fits;2.06347;26503.4;1.60475;0
20160318025508660_TEST-R3_snap.fits;2.33445;26507.8;2.35452;0
20160318025608052_TEST-R3_met.fits;2.56248;26522.5;7.81493;0.341333
20160318025608735_TEST-R3_snap.fits;1.95603;26472.7;2.06788;0
20160318025708809_TEST-R3_snap.fits;2.18193;26526.9;2.10294;0
20160318025814345_TEST-R3_met.fits;2.30828;26484.4;4.87583;0.170667
20160318025808884_TEST-R3_snap.fits;1.88639;26487.3;1.52012;0
20160318025908959_TEST-R3_snap.fits;2.14088;26504.9;1.39134;0
