# file name; noise; peak f.; mag.; duration
20160318085938569_TEST-R3_met.fits;2.22013;26491.7;10.3675;0.170667
20160318090105780_TEST-R3_met.fits;2.15008;26493.2;7.63206;0.170667
20160318090035913_TEST-R3_snap.fits;2.00039;26497.6;1.6132;0
20160318090135988_TEST-R3_snap.fits;1.92417;26485.8;1.61012;0
20160318090250740_TEST-R3_met.fits;1.78013;26506.3;5.17863;0.512
20160318090236063_TEST-R3_snap.fits;2.00496;26504.9;1.63661;0
20160318090336137_TEST-R3_snap.fits;2.0826;26532.7;1.61231;0
20160318090436212_TEST-R3_snap.fits;2.17286;26459.5;2.1326;0
20160318090536287_TEST-R3_snap.fits;1.81871;26485.8;2.2669;0
20160318090636361_TEST-R3_snap.fits;2.31381;26490.2;1.67585;0
20160318090736436_TEST-R3_snap.fits;2.06042;26518.1;1.68771;0
20160318090836511_TEST-R3_snap.fits;2.67756;26515.1;1.94734;0
20160318090936585_TEST-R3_snap.fits;2.26682;26469.7;2.12192;0
20160318091036660_TEST-R3_snap.fits;2.26927;26540;1.68072;0
20160318091210185_TEST-R3_met.fits;2.12918;26541.5;7.37325;0.341333
20160318091136735_TEST-R3_snap.fits;1.94594;26500.5;1.97119;0
20160318091236809_TEST-R3_snap.fits;2.25242;26503.4;1.87347;0
20160318091419892_TEST-R3_met.fits;2.22226;26497.6;5.07239;0.341333
20160318091336884_TEST-R3_snap.fits;2.25539;26475.6;2.15985;0
20160318091436959_TEST-R3_snap.fits;2.59251;26507.8;1.65805;0
20160318091537033_TEST-R3_snap.fits;1.993;26544.4;2.1169;0
20160318091637108_TEST-R3_snap.fits;2.10982;26460.9;1.59237;0
20160318091737183_TEST-R3_snap.fits;2.30135;26469.7;1.9572;0
20160318091837257_TEST-R3_snap.fits;1.98719;26465.3;2.3351;0
20160318091937332_TEST-R3_snap.fits;2.26879;26532.7;1.45996;0
20160318092037407_TEST-R3_snap.fits;2.04224;26449.2;2.33023;0
20160318092221684_TEST-R3_met.fits;2.26688;26499;4.60249;0.170667
20160318092137481_TEST-R3_snap.fits;2.03246;26453.6;2.08899;0
20160318092237556_TEST-R3_snap.fits;2.28961;26455.1;2.34983;0
20160318092337631_TEST-R3_snap.fits;1.92564;26541.5;1.68359;0
20160318092513716_TEST-R3_met.fits;2.27634;26507.8;7.51298;0.170667
20160318092437705_TEST-R3_snap.fits;1.67143;26494.6;1.50324;0
20160318092532319_TEST-R3_met.fits;2.08133;26509.3;5.33597;0.341333
20160318092608841_TEST-R3_met.fits;1.79603;26500.5;5.03858;0.170667
20160318092537780_TEST-R3_snap.fits;2.49824;26509.3;1.69947;0
20160318092637855_TEST-R3_snap.fits;2.03036;26481.4;1.56141;0
20160318092737929_TEST-R3_snap.fits;2.24531;26526.9;1.55966;0
20160318092835444_TEST-R3_met.fits;1.96484;26516.6;7.96801;0.341333
20160318092838004_TEST-R3_snap.fits;1.98763;26500.5;1.64974;0
20160318092955145_TEST-R3_met.fits;2.35266;26472.7;8.66407;0.170667
20160318093001631_TEST-R3_met.fits;2.11371;26497.6;5.12246;0.170667
20160318092938079_TEST-R3_snap.fits;1.95853;26452.1;1.48567;0
20160318093038153_TEST-R3_snap.fits;1.9635;26468.3;1.66553;0
20160318093138228_TEST-R3_snap.fits;2.10186;26485.8;1.9494;0
20160318093238303_TEST-R3_snap.fits;2.14437;26528.3;1.70738;0
20160318093338377_TEST-R3_snap.fits;2.03549;26513.7;1.64138;0
20160318093438452_TEST-R3_snap.fits;1.93568;26534.2;1.77414;0
20160318093538527_TEST-R3_snap.fits;2.01396;26535.6;1.87176;0
20160318093632116_TEST-R3_met.fits;1.91401;26478.5;9.75022;0.170667
20160318093713247_TEST-R3_met.fits;2.2172;26500.5;6.3534;0.682667
20160318093638601_TEST-R3_snap.fits;2.1678;26541.5;1.56525;0
20160318093738676_TEST-R3_snap.fits;2.33359;26528.3;1.66176;0
20160318093838751_TEST-R3_snap.fits;1.95224;26469.7;1.23985;0
20160318093938825_TEST-R3_snap.fits;2.04992;26503.4;1.64435;0
20160318094038900_TEST-R3_snap.fits;2.00882;26472.7;1.75901;0
20160318094138975_TEST-R3_snap.fits;2.00345;26521;2.24005;0
20160318094239049_TEST-R3_snap.fits;1.93679;26481.4;1.82392;0
20160318094339124_TEST-R3_snap.fits;1.97081;26456.5;1.82938;0
20160318094439199_TEST-R3_snap.fits;2.22767;26452.1;1.52815;0
20160318094603337_TEST-R3_met.fits;2.36517;26472.7;5.04084;0.170667
20160318094539273_TEST-R3_snap.fits;1.90483;26525.4;1.78376;0
20160318094639348_TEST-R3_snap.fits;2.02464;26493.2;1.84709;0
20160318094739423_TEST-R3_snap.fits;1.8577;26534.2;1.62588;0
20160318094839497_TEST-R3_snap.fits;2.07264;26525.4;1.83887;0
20160318094939572_TEST-R3_snap.fits;2.17845;26455.1;1.58608;0
20160318095056031_TEST-R3_met.fits;1.84179;26449.2;3.9149;0.341333
20160318095122825_TEST-R3_met.fits;2.39382;26509.3;5.07962;0.170667
20160318095039647_TEST-R3_snap.fits;1.9904;26468.3;2.07501;0
20160318095139721_TEST-R3_snap.fits;2.07758;26480;1.82461;0
20160318095239796_TEST-R3_snap.fits;2.16545;26512.2;1.26074;0
20160318095339871_TEST-R3_snap.fits;2.14963;26512.2;1.43418;0
20160318095439945_TEST-R3_snap.fits;1.93031;26535.6;1.58874;0
20160318095540020_TEST-R3_snap.fits;2.23879;26523.9;1.64659;0
20160318095649993_TEST-R3_met.fits;2.0472;26480;6.15097;0.341333
20160318095658868_TEST-R3_met.fits;1.8851;26519.5;11.2722;0.853333
20160318095640095_TEST-R3_snap.fits;1.97768;26531.2;1.86912;0
20160318095740169_TEST-R3_snap.fits;1.67765;26471.2;1.85022;0
20160318095840244_TEST-R3_snap.fits;1.67528;26485.8;1.93003;0
20160318095940319_TEST-R3_snap.fits;1.93038;26515.1;1.67623;0
