# file name; noise; peak f.; mag.; duration
20220702085217544_SVAKOV-R12_met.fits;0.717176;26490.2;3.14286;0.341333
20220702085253214_SVAKOV-R12_met.fits;0.654272;26502;1.37885;0.170667
20220702085531763_SVAKOV-R12_met.fits;0.784197;26496.1;1.79353;0.170667
20220702085551390_SVAKOV-R12_met.fits;0.809249;26480;2.2954;0.170667
20220702085558558_SVAKOV-R12_met.fits;0.791982;26491.7;1.83961;0.170667
20220702085733278_SVAKOV-R12_met.fits;0.766623;26544.4;4.06324;1.36533
20220702085928990_SVAKOV-R12_met.fits;0.59606;26500.5;1.46039;0.170667
20220702085934280_SVAKOV-R12_met.fits;0.764778;26513.7;2.16841;0.341333
20220702085950835_SVAKOV-R12_met.fits;0.681608;26497.6;2.07053;0.170667
20220702085959198_SVAKOV-R12_met.fits;0.71986;26510.7;1.47429;0.170667
20220702090029235_SVAKOV-R12_met.fits;0.769279;26493.2;1.98236;0.512
20220702090121971_SVAKOV-R12_met.fits;0.717737;26500.5;1.55817;0.170667
20220702090133235_SVAKOV-R12_met.fits;0.823395;26487.3;2.76305;0.170667
20220702090041352_SVAKOV-R12_snap.fits;0.729414;26515.1;0.703231;0
20220702090143475_SVAKOV-R12_met.fits;0.747268;26481.4;1.54405;0.512
20220702090232286_SVAKOV-R12_met.fits;0.735203;26503.4;1.7836;0.170667
20220702090141427_SVAKOV-R12_snap.fits;0.72084;26468.3;0.617763;0
20220702090334579_SVAKOV-R12_met.fits;0.797952;26516.6;1.70656;0.341333
20220702090241502_SVAKOV-R12_snap.fits;0.729943;26510.7;0.732906;0
20220702090344990_SVAKOV-R12_met.fits;0.648196;26513.7;2.71515;0.170667
20220702090341576_SVAKOV-R12_snap.fits;0.750051;26452.1;1.00787;0
20220702090515784_SVAKOV-R12_met.fits;0.671962;26504.9;1.93753;0.170667
20220702090441651_SVAKOV-R12_snap.fits;0.683532;26493.2;0.640321;0
20220702090617395_SVAKOV-R12_met.fits;0.785704;26491.7;2.45056;0.682667
20220702090541726_SVAKOV-R12_snap.fits;0.706018;26481.4;0.556007;0
20220702090652552_SVAKOV-R12_met.fits;0.944246;26452.1;2.33281;0.170667
20220702090706035_SVAKOV-R12_met.fits;0.756118;26504.9;1.56323;0.170667
20220702090641800_SVAKOV-R12_snap.fits;0.723853;26515.1;0.529727;0
20220702090804403_SVAKOV-R12_met.fits;0.783652;26504.9;2.02424;0.170667
20220702090741875_SVAKOV-R12_snap.fits;0.858213;26513.7;0.73457;0
20220702090932467_SVAKOV-R12_met.fits;0.730765;26506.3;2.21086;2.21867
20220702090841950_SVAKOV-R12_snap.fits;0.891118;26491.7;0.662062;0
20220702090942024_SVAKOV-R12_snap.fits;0.764724;26497.6;0.540419;0
20220702091048926_SVAKOV-R12_met.fits;0.680082;26504.9;1.36854;0.170667
20220702091110771_SVAKOV-R12_met.fits;0.780844;26510.7;1.83328;0.341333
20220702091134152_SVAKOV-R12_met.fits;0.799958;26513.7;2.4043;0.341333
20220702091042099_SVAKOV-R12_snap.fits;0.762197;26474.1;0.697439;0
20220702091211528_SVAKOV-R12_met.fits;0.698881;26504.9;1.7819;0.170667
20220702091219038_SVAKOV-R12_met.fits;0.749916;26512.2;4.49424;0.682667
20220702091225011_SVAKOV-R12_met.fits;0.827032;26497.6;2.00165;0.170667
20220702091142174_SVAKOV-R12_snap.fits;0.71513;26493.2;0.637394;0
20220702091314675_SVAKOV-R12_met.fits;0.731261;26493.2;1.58489;0.170667
20220702091317918_SVAKOV-R12_met.fits;0.68997;26494.6;1.66072;0.170667
20220702091332424_SVAKOV-R12_met.fits;0.782315;26499;1.67644;0.170667
20220702091242248_SVAKOV-R12_snap.fits;0.795412;26512.2;0.634479;0
20220702091339080_SVAKOV-R12_met.fits;0.747542;26506.3;2.1641;0.341333
20220702091347272_SVAKOV-R12_met.fits;0.695023;26503.4;1.66843;0.170667
20220702091435912_SVAKOV-R12_met.fits;0.845856;26497.6;4.63407;0.512
20220702091342323_SVAKOV-R12_snap.fits;0.679404;26482.9;0.569212;0
20220702091520798_SVAKOV-R12_met.fits;0.851036;26502;2.24162;0.341333
20220702091442398_SVAKOV-R12_snap.fits;0.782244;26523.9;0.85426;0
20220702091555614_SVAKOV-R12_met.fits;0.7956;26507.8;6.69554;0.682667
20220702091558344_SVAKOV-R12_met.fits;0.632678;26450.7;1.31189;0.341333
20220702091542472_SVAKOV-R12_snap.fits;0.83444;26460.9;0.744596;0
20220702091643059_SVAKOV-R12_met.fits;0.774043;26499;1.64353;0.170667
20220702091706270_SVAKOV-R12_met.fits;0.755632;26512.2;1.76004;0.170667
20220702091719752_SVAKOV-R12_met.fits;0.762445;26471.2;1.55867;0.341333
20220702091722142_SVAKOV-R12_met.fits;0.732449;26497.6;1.48125;1.19467
20220702091738014_SVAKOV-R12_met.fits;0.772641;26490.2;1.68998;0.341333
20220702091642547_SVAKOV-R12_snap.fits;0.804148;26494.6;0.607161;0
20220702091756275_SVAKOV-R12_met.fits;0.623219;26491.7;1.34918;1.024
20220702091810099_SVAKOV-R12_met.fits;0.770896;26496.1;11.3759;0.341333
20220702091817438_SVAKOV-R12_met.fits;0.652332;26482.9;1.45524;0.170667
20220702091825971_SVAKOV-R12_met.fits;0.767793;26485.8;2.07529;0.170667
20220702091742622_SVAKOV-R12_snap.fits;0.893113;26450.7;1.15808;0
20220702091939187_SVAKOV-R12_met.fits;0.730385;26484.4;1.83835;0.170667
20220702091842696_SVAKOV-R12_snap.fits;0.925301;26456.5;1.30581;0
20220702092018611_SVAKOV-R12_met.fits;0.691178;26504.9;2.60167;0.341333
20220702092037043_SVAKOV-R12_met.fits;0.525633;26449.2;1.2075;0.170667
20220702091942771_SVAKOV-R12_snap.fits;0.834597;26485.8;0.691673;0
20220702092108104_SVAKOV-R12_met.fits;0.763873;26491.7;1.81448;0.170667
20220702092042846_SVAKOV-R12_snap.fits;0.845544;26471.2;1.09114;0
20220702092145139_SVAKOV-R12_met.fits;0.700142;26490.2;4.18907;0.170667
20220702092142920_SVAKOV-R12_snap.fits;0.746504;26526.9;0.717973;0
20220702092250334_SVAKOV-R12_met.fits;1.06944;26493.2;3.65061;0.341333
20220702092256819_SVAKOV-R12_met.fits;0.763026;26525.4;1.93495;0.341333
20220702092317640_SVAKOV-R12_met.fits;0.799652;26515.1;4.72793;0.512
20220702092326856_SVAKOV-R12_met.fits;0.667646;26490.2;1.55081;1.36533
20220702092242995_SVAKOV-R12_snap.fits;0.796867;26482.9;0.739783;0
20220702092342899_SVAKOV-R12_met.fits;0.766743;26482.9;1.62103;0.170667
20220702092402867_SVAKOV-R12_met.fits;0.779112;26494.6;1.75617;0.170667
20220702092418227_SVAKOV-R12_met.fits;0.696136;26513.7;1.52104;0.682667
20220702092343070_SVAKOV-R12_snap.fits;0.775648;26460.9;0.66038;0
20220702092517107_SVAKOV-R12_met.fits;0.748098;26480;1.62828;1.024
20220702092443144_SVAKOV-R12_snap.fits;0.700665;26528.3;0.6601;0
20220702092616158_SVAKOV-R12_met.fits;0.869942;26502;2.37384;0.341333
20220702092635614_SVAKOV-R12_met.fits;0.709954;26488.8;4.19712;0.341333
20220702092543219_SVAKOV-R12_snap.fits;0.95924;26534.2;0.636218;0
20220702092712307_SVAKOV-R12_met.fits;0.481699;26450.7;1.06604;0.170667
20220702092643294_SVAKOV-R12_snap.fits;0.746402;26510.7;0.499476;0
20220702092807774_SVAKOV-R12_met.fits;0.884363;26518.1;1.87872;0.170667
20220702092818526_SVAKOV-R12_met.fits;0.697522;26521;2.05722;0.341333
20220702092743368_SVAKOV-R12_snap.fits;0.726124;26482.9;0.595309;0
20220702092840883_SVAKOV-R12_met.fits;0.647894;26500.5;1.37603;0.170667
20220702092925768_SVAKOV-R12_met.fits;0.815629;26474.1;2.27589;2.38933
20220702092931571_SVAKOV-R12_met.fits;0.914934;26494.6;2.31733;0.341333
20220702092843443_SVAKOV-R12_snap.fits;0.823564;26544.4;0.687356;0
20220702092958366_SVAKOV-R12_met.fits;0.826591;26499;1.7557;0.170667
20220702093008435_SVAKOV-R12_met.fits;0.77603;26493.2;5.02337;0.341333
20220702093017139_SVAKOV-R12_met.fits;0.739982;26494.6;1.54387;0.341333
20220702092943518_SVAKOV-R12_snap.fits;0.806828;26535.6;0.597304;0
20220702093103560_SVAKOV-R12_met.fits;0.69322;26493.2;1.8173;0.170667
20220702093135987_SVAKOV-R12_met.fits;0.818831;26497.6;1.66233;0.170667
20220702093043592_SVAKOV-R12_snap.fits;0.727655;26521;0.723079;0
20220702093143667_SVAKOV-R12_snap.fits;0.695606;26466.8;0.822044;0
20220702093257907_SVAKOV-R12_met.fits;0.81622;26510.7;1.63329;0.170667
20220702093243742_SVAKOV-R12_snap.fits;0.756075;26545.9;0.681646;0
20220702093353715_SVAKOV-R12_met.fits;0.843514;26504.9;3.39163;1.19467
20220702093409758_SVAKOV-R12_met.fits;0.765438;26534.2;1.65716;0.512
20220702093422387_SVAKOV-R12_met.fits;0.708572;26521;3.20645;0.341333
20220702093343816_SVAKOV-R12_snap.fits;0.762396;26458;0.655962;0
20220702093443891_SVAKOV-R12_snap.fits;0.711588;26469.7;0.89841;0
20220702093543966_SVAKOV-R12_snap.fits;0.96578;26525.4;0.703573;0
20220702093644040_SVAKOV-R12_snap.fits;0.635071;26481.4;0.66357;0
20220702093813470_SVAKOV-R12_met.fits;0.819668;26490.2;1.68979;0.682667
20220702093819955_SVAKOV-R12_met.fits;0.678144;26504.9;2.45664;0.341333
20220702093822686_SVAKOV-R12_met.fits;0.767501;26500.5;2.12811;0.512
20220702093744115_SVAKOV-R12_snap.fits;0.723064;26463.9;0.818053;0
20220702093844190_SVAKOV-R12_snap.fits;0.854268;26515.1;0.958488;0
20220702093944264_SVAKOV-R12_snap.fits;1.04904;26494.6;0.558917;0
20220702094046728_SVAKOV-R12_met.fits;0.693236;26493.2;3.31745;0.341333
20220702094137246_SVAKOV-R12_met.fits;0.841317;26478.5;1.91367;0.170667
20220702094044339_SVAKOV-R12_snap.fits;0.808923;26475.6;0.641882;0
20220702094227251_SVAKOV-R12_met.fits;0.870867;26504.9;2.03772;0.170667
20220702094144414_SVAKOV-R12_snap.fits;0.896453;26502;0.859231;0
20220702094304115_SVAKOV-R12_met.fits;0.768742;26506.3;2.46262;0.341333
20220702094310259_SVAKOV-R12_met.fits;0.767041;26494.6;2.42272;2.21867
20220702094244488_SVAKOV-R12_snap.fits;0.801361;26547.4;0.851338;0
20220702094350536_SVAKOV-R12_met.fits;0.836813;26491.7;2.34964;0.170667
20220702094344563_SVAKOV-R12_snap.fits;0.91997;26475.6;0.697533;0
20220702094442760_SVAKOV-R12_met.fits;0.819402;26499;2.3155;0.170667
20220702094456072_SVAKOV-R12_met.fits;1.08283;26499;3.6999;0.341333
20220702094524744_SVAKOV-R12_met.fits;0.83736;26496.1;1.84077;0.170667
20220702094444638_SVAKOV-R12_snap.fits;0.762032;26507.8;0.930315;0
20220702094545054_SVAKOV-R12_met.fits;0.821254;26478.5;1.74397;0.170667
20220702094625502_SVAKOV-R12_met.fits;0.730108;26497.6;1.73541;0.341333
20220702094544712_SVAKOV-R12_snap.fits;0.783425;26491.7;0.64263;0
20220702094644787_SVAKOV-R12_snap.fits;0.812845;26521;0.609728;0
20220702094811998_SVAKOV-R12_met.fits;0.841976;26528.3;2.4803;0.170667
20220702094822067_SVAKOV-R12_met.fits;0.809206;26487.3;3.36245;0.341333
20220702094744862_SVAKOV-R12_snap.fits;0.763953;26456.5;0.577743;0
20220702094842718_SVAKOV-R12_met.fits;0.83283;26518.1;3.129;0.341333
20220702094902003_SVAKOV-R12_met.fits;0.8357;26499;4.73004;0.341333
20220702094844936_SVAKOV-R12_snap.fits;0.857239;26468.3;0.690162;0
20220702094957640_SVAKOV-R12_met.fits;0.881179;26493.2;1.861;0.170667
20220702095023923_SVAKOV-R12_met.fits;0.865399;26506.3;1.99094;0.170667
20220702094945011_SVAKOV-R12_snap.fits;0.9805;26506.3;0.916129;0
20220702095053790_SVAKOV-R12_met.fits;0.790984;26466.8;1.73835;0.512
20220702095045086_SVAKOV-R12_snap.fits;0.949169;26453.6;0.788282;0
20220702095145160_SVAKOV-R12_snap.fits;0.829856;26487.3;0.855403;0
20220702095245235_SVAKOV-R12_snap.fits;1.04715;26466.8;0.758074;0
20220702095345310_SVAKOV-R12_snap.fits;0.894836;26472.7;0.777175;0
20220702095445384_SVAKOV-R12_snap.fits;0.936637;26521;1.06962;0
20220702095545459_SVAKOV-R12_snap.fits;0.85641;26478.5;0.650863;0
20220702095645534_SVAKOV-R12_snap.fits;0.769416;26456.5;0.742595;0
20220702095745608_SVAKOV-R12_snap.fits;0.785247;26465.3;0.773803;0
20220702095845683_SVAKOV-R12_snap.fits;0.729525;26507.8;0.590321;0
20220702095945758_SVAKOV-R12_snap.fits;0.876462;26519.5;0.940452;0
