# file name; noise; peak f.; mag.; duration
20220702215208542_SVAKOV-R12_met.fits;0.912672;26465.3;2.85771;0.170667
20220702215301619_SVAKOV-R12_met.fits;0.778267;26522.5;1.99755;0.512
20220702215315614_SVAKOV-R12_met.fits;1.02969;26503.4;2.75343;0.341333
20220702215321246_SVAKOV-R12_met.fits;0.995973;26493.2;3.14356;1.024
20220702215330974_SVAKOV-R12_met.fits;0.906789;26496.1;5.35892;0.853333
20220702215951219_SVAKOV-R12_met.fits;0.915744;26506.3;7.68699;0.341333
20220702215959582_SVAKOV-R12_met.fits;0.859344;26482.9;1.95618;0.170667
20220702220121331_SVAKOV-R12_met.fits;0.846668;26500.5;2.06457;1.36533
20220702220039518_SVAKOV-R12_snap.fits;1.11918;26499;0.796378;0
20220702220139592_SVAKOV-R12_snap.fits;0.986445;26485.8;0.771074;0
20220702220307315_SVAKOV-R12_met.fits;0.884143;26494.6;2.65802;0.512
20220702220333256_SVAKOV-R12_met.fits;0.842615;26468.3;1.8028;0.170667
20220702220239667_SVAKOV-R12_snap.fits;0.845199;26469.7;0.690039;0
20220702220339742_SVAKOV-R12_snap.fits;0.801066;26522.5;0.585548;0
20220702220452958_SVAKOV-R12_met.fits;0.931388;26490.2;4.81889;0.341333
20220702220439816_SVAKOV-R12_snap.fits;1.14783;26513.7;0.95989;0
20220702220539891_SVAKOV-R12_snap.fits;0.962879;26478.5;0.70158;0
20220702220647134_SVAKOV-R12_met.fits;0.732233;26512.2;1.51336;0.170667
20220702220639966_SVAKOV-R12_snap.fits;1.02099;26480;1.00773;0
20220702220829875_SVAKOV-R12_met.fits;1.0797;26504.9;4.54266;0.341333
20220702220740040_SVAKOV-R12_snap.fits;1.0317;26471.2;0.859634;0
20220702220840115_SVAKOV-R12_snap.fits;0.968555;26512.2;0.741085;0
20220702220940190_SVAKOV-R12_snap.fits;0.962054;26522.5;0.786251;0
20220702221058184_SVAKOV-R12_met.fits;0.781616;26496.1;6.06775;0.512
20220702221040264_SVAKOV-R12_snap.fits;0.91395;26534.2;0.727104;0
20220702221140339_SVAKOV-R12_snap.fits;0.956161;26504.9;0.801996;0
20220702221248094_SVAKOV-R12_met.fits;1.04286;26487.3;4.95715;0.341333
20220702221240414_SVAKOV-R12_snap.fits;1.04153;26452.1;1.24345;0
20220702221340488_SVAKOV-R12_met.fits;1.02617;26458;3.1812;0.512
20220702221407795_SVAKOV-R12_met.fits;0.814051;26504.9;1.73786;1.024
20220702221418547_SVAKOV-R12_met.fits;0.799696;26496.1;2.75834;0.682667
20220702221340488_SVAKOV-R12_snap.fits;0.99531;26480;0.577058;0
20220702221440563_SVAKOV-R12_snap.fits;0.895069;26482.9;0.744055;0
20220702221540638_SVAKOV-R12_snap.fits;0.857126;26531.2;0.83045;0
20220702221649928_SVAKOV-R12_met.fits;0.800621;26491.7;1.82798;0.341333
20220702221653683_SVAKOV-R12_met.fits;0.782995;26484.4;5.91504;0.341333
20220702221659144_SVAKOV-R12_met.fits;1.02132;26494.6;3.01686;0.170667
20220702221727816_SVAKOV-R12_met.fits;0.824473;26500.5;4.3208;0.341333
20220702221640712_SVAKOV-R12_snap.fits;1.90009;26544.4;0.915758;0
20220702221742664_SVAKOV-R12_met.fits;0.830984;26502;1.88554;0.170667
20220702221740787_SVAKOV-R12_snap.fits;0.868859;26490.2;0.884252;0
20220702221840862_SVAKOV-R12_snap.fits;1.01827;26516.6;0.76676;0
20220702221940766_SVAKOV-R12_met.fits;0.831996;26500.5;4.4275;0.341333
20220702222008072_SVAKOV-R12_met.fits;0.797304;26502;1.78865;0.170667
20220702222014387_SVAKOV-R12_met.fits;0.941965;26491.7;1.89935;0.170667
20220702222029576_SVAKOV-R12_met.fits;0.891115;26496.1;2.23461;0.170667
20220702222033502_SVAKOV-R12_met.fits;0.830487;26491.7;2.00918;0.170667
20220702221940936_SVAKOV-R12_snap.fits;0.828746;26509.3;0.673802;0
20220702222041011_SVAKOV-R12_snap.fits;0.911301;26474.1;0.747201;0
20220702222141086_SVAKOV-R12_snap.fits;0.91487;26475.6;0.784879;0
20220702222240478_SVAKOV-R12_met.fits;0.797694;26504.9;1.78117;0.170667
20220702222318878_SVAKOV-R12_met.fits;0.828642;26510.7;1.94493;0.170667
20220702222334920_SVAKOV-R12_met.fits;0.89396;26509.3;2.58865;0.170667
20220702222241160_SVAKOV-R12_snap.fits;1.11219;26472.7;0.959489;0
20220702222341235_SVAKOV-R12_snap.fits;0.874798;26471.2;0.725389;0
20220702222441310_SVAKOV-R12_snap.fits;1.08471;26455.1;0.955834;0
20220702222604083_SVAKOV-R12_met.fits;0.836582;26510.7;3.06492;0.682667
20220702222541384_SVAKOV-R12_snap.fits;0.931777;26509.3;0.748598;0
20220702222658526_SVAKOV-R12_met.fits;0.925594;26491.7;3.46109;0.170667
20220702222706547_SVAKOV-R12_met.fits;0.78773;26449.2;1.61007;0.170667
20220702222641459_SVAKOV-R12_snap.fits;0.960058;26490.2;0.71053;0
20220702222741534_SVAKOV-R12_snap.fits;0.908245;26500.5;0.973451;0
20220702222841608_SVAKOV-R12_snap.fits;1.18194;26547.4;0.928416;0
20220702222959091_SVAKOV-R12_met.fits;0.833586;26500.5;2.03413;0.170667
20220702223005064_SVAKOV-R12_met.fits;0.804354;26497.6;3.9429;0.341333
20220702223034419_SVAKOV-R12_met.fits;0.984099;26494.6;2.88749;2.73067
20220702222941683_SVAKOV-R12_snap.fits;0.860004;26513.7;0.71925;0
20220702223049608_SVAKOV-R12_met.fits;0.954447;26497.6;1.92712;0.512
20220702223041758_SVAKOV-R12_snap.fits;0.867162;26502;1.18456;0
20220702223140808_SVAKOV-R12_met.fits;0.813728;26487.3;2.00903;0.853333
20220702223141832_SVAKOV-R12_snap.fits;0.98516;26493.2;0.610473;0
20220702223309043_SVAKOV-R12_met.fits;0.965201;26507.8;2.17284;0.170667
20220702223241907_SVAKOV-R12_snap.fits;0.926486;26523.9;0.68506;0
20220702223341982_SVAKOV-R12_snap.fits;0.904633;26455.1;0.854652;0
20220702223512947_SVAKOV-R12_met.fits;0.8024;26503.4;1.93975;0.170667
20220702223442056_SVAKOV-R12_snap.fits;0.937799;26497.6;0.715081;0
20220702223637939_SVAKOV-R12_met.fits;0.839545;26487.3;2.02203;0.170667
20220702223542131_SVAKOV-R12_snap.fits;1.09151;26519.5;1.01038;0
20220702223653982_SVAKOV-R12_met.fits;0.795194;26484.4;2.46345;0.341333
20220702223642206_SVAKOV-R12_snap.fits;0.963257;26481.4;1.06903;0
20220702223804467_SVAKOV-R12_met.fits;0.874241;26496.1;2.92435;1.19467
20220702223742280_SVAKOV-R12_snap.fits;1.16015;26541.5;0.68339;0
20220702223913928_SVAKOV-R12_met.fits;0.821839;26499;6.39715;0.341333
20220702223922291_SVAKOV-R12_met.fits;0.802363;26496.1;1.61285;0.170667
20220702223842355_SVAKOV-R12_snap.fits;1.00414;26494.6;0.733085;0
20220702223958814_SVAKOV-R12_met.fits;0.803405;26494.6;2.09607;0.682667
20220702224016904_SVAKOV-R12_met.fits;0.908409;26491.7;2.0902;0.341333
20220702223942430_SVAKOV-R12_snap.fits;0.969455;26463.9;0.757942;0
20220702224042504_SVAKOV-R12_snap.fits;0.992395;26545.9;0.704202;0
20220702224224563_SVAKOV-R12_met.fits;0.990381;26481.4;6.08905;0.341333
20220702224142579_SVAKOV-R12_snap.fits;0.867297;26474.1;0.80387;0
20220702224242654_SVAKOV-R12_snap.fits;0.848229;26516.6;0.682963;0
20220702224404062_SVAKOV-R12_met.fits;0.851454;26509.3;1.98242;0.170667
20220702224342728_SVAKOV-R12_snap.fits;0.822304;26449.2;1.06747;0
20220702224442803_SVAKOV-R12_snap.fits;1.01749;26509.3;0.821454;0
20220702224613427_SVAKOV-R12_met.fits;0.848334;26462.4;2.22706;0.170667
20220702224615646_SVAKOV-R12_met.fits;0.786315;26497.6;2.32817;0.170667
20220702224627934_SVAKOV-R12_met.fits;0.83356;26503.4;6.66321;0.512
20220702224542878_SVAKOV-R12_snap.fits;0.972249;26537.1;0.730306;0
20220702224642782_SVAKOV-R12_met.fits;0.941569;26490.2;1.91602;0.170667
20220702224700702_SVAKOV-R12_met.fits;1.38929;26538.6;4.66795;0.341333
20220702224642952_SVAKOV-R12_snap.fits;0.882317;26526.9;0.774566;0
20220702224743027_SVAKOV-R12_snap.fits;0.78503;26456.5;0.831744;0
20220702224843102_SVAKOV-R12_snap.fits;1.08046;26506.3;1.24175;0
20220702224943176_SVAKOV-R12_snap.fits;0.890138;26522.5;0.794275;0
20220702225043251_SVAKOV-R12_snap.fits;0.966815;26506.3;0.890924;0
20220702225143326_SVAKOV-R12_snap.fits;1.03844;26490.2;0.685598;0
20220702225243400_SVAKOV-R12_snap.fits;0.884893;26513.7;0.702164;0
20220702225343475_SVAKOV-R12_snap.fits;0.996242;26510.7;0.820339;0
20220702225443550_SVAKOV-R12_snap.fits;0.892041;26521;0.806424;0
20220702225543624_SVAKOV-R12_snap.fits;0.989115;26506.3;0.73366;0
20220702225643699_SVAKOV-R12_snap.fits;0.72464;26496.1;0.903337;0
20220702225743774_SVAKOV-R12_snap.fits;0.779742;26528.3;0.907951;0
20220702225843848_SVAKOV-R12_snap.fits;0.982312;26510.7;0.64435;0
20220702225943923_SVAKOV-R12_snap.fits;0.770895;26465.3;1.0205;0
