# file name; noise; peak f.; mag.; duration
20220701235348126_SVAKOV-R12_met.fits;1.87263;26494.6;7.55024;0.341333
20220701235930483_SVAKOV-R12_met.fits;1.69177;26531.2;3.56652;0.170667
20220702000001032_SVAKOV-R12_snap.fits;2.18113;26512.2;1.6808;0
20220702000101107_SVAKOV-R12_snap.fits;2.16756;26521;2.21798;0
20220702000249822_SVAKOV-R12_met.fits;2.07214;26499;5.46361;0.170667
20220702000201182_SVAKOV-R12_snap.fits;2.09028;26456.5;2.08764;0
20220702000301256_SVAKOV-R12_snap.fits;1.56335;26491.7;1.52624;0
20220702000401331_SVAKOV-R12_snap.fits;1.96973;26547.4;1.96183;0
20220702000501406_SVAKOV-R12_snap.fits;1.76296;26535.6;1.69384;0
20220702000601480_SVAKOV-R12_snap.fits;2.08516;26513.7;1.78363;0
20220702000701555_SVAKOV-R12_snap.fits;2.11447;26456.5;1.64011;0
20220702000801630_SVAKOV-R12_snap.fits;2.04468;26519.5;2.25849;0
20220702000901704_SVAKOV-R12_snap.fits;1.75469;26496.1;1.96541;0
20220702001047688_SVAKOV-R12_met.fits;1.86033;26499;4.26343;0.341333
20220702001001779_SVAKOV-R12_snap.fits;1.72406;26515.1;1.87666;0
20220702001101854_SVAKOV-R12_snap.fits;1.94538;26490.2;2.00773;0
20220702001201928_SVAKOV-R12_snap.fits;1.5433;26518.1;1.67852;0
20220702001317704_SVAKOV-R12_met.fits;1.40155;26499;4.10737;0.170667
20220702001353886_SVAKOV-R12_met.fits;1.75344;26488.8;3.56592;0.170667
20220702001302003_SVAKOV-R12_snap.fits;1.81775;26521;1.44979;0
20220702001402078_SVAKOV-R12_snap.fits;1.63199;26494.6;1.70894;0
20220702001502835_SVAKOV-R12_met.fits;1.87194;26500.5;4.19815;0.341333
20220702001502152_SVAKOV-R12_snap.fits;2.00629;26488.8;1.49511;0
20220702001641310_SVAKOV-R12_met.fits;1.93815;26488.8;4.64803;0.341333
20220702001602227_SVAKOV-R12_snap.fits;1.59994;26480;1.48804;0
20220702001756574_SVAKOV-R12_met.fits;2.32763;26494.6;5.31029;0.170667
20220702001702302_SVAKOV-R12_snap.fits;1.9611;26521;2.35958;0
20220702001853747_SVAKOV-R12_met.fits;2.13002;26494.6;5.77395;0.170667
20220702001802376_SVAKOV-R12_snap.fits;2.03996;26528.3;2.06217;0
20220702001902451_SVAKOV-R12_snap.fits;2.13184;26534.2;1.49531;0
20220702002002526_SVAKOV-R12_snap.fits;2.091;26477.1;1.55658;0
20220702002102600_SVAKOV-R12_snap.fits;2.22127;26529.8;1.85045;0
20220702002202675_SVAKOV-R12_snap.fits;2.10912;26526.9;1.2515;0
20220702002316744_SVAKOV-R12_met.fits;1.805;26502;5.46008;0.170667
20220702002302750_SVAKOV-R12_snap.fits;2.21116;26455.1;1.80666;0
20220702002402824_SVAKOV-R12_snap.fits;2.8929;26487.3;2.26297;0
20220702002502899_SVAKOV-R12_snap.fits;1.939;26535.6;1.46745;0
20220702002602974_SVAKOV-R12_snap.fits;2.50617;26507.8;2.03079;0
20220702002703048_SVAKOV-R12_snap.fits;1.93643;26497.6;1.63837;0
20220702002803123_SVAKOV-R12_snap.fits;2.29991;26482.9;2.31331;0
20220702002903198_SVAKOV-R12_snap.fits;1.9077;26544.4;1.88615;0
20220702003003272_SVAKOV-R12_snap.fits;2.25822;26463.9;1.89524;0
20220702003103347_SVAKOV-R12_snap.fits;1.86799;26516.6;1.92087;0
20220702003203422_SVAKOV-R12_snap.fits;2.25966;26472.7;1.60481;0
20220702003303496_SVAKOV-R12_snap.fits;2.25604;26518.1;1.59656;0
20220702003403571_SVAKOV-R12_snap.fits;1.85583;26538.6;1.33572;0
20220702003531294_SVAKOV-R12_met.fits;2.17412;26482.9;8.60736;0.170667
20220702003503646_SVAKOV-R12_snap.fits;2.05825;26543;1.76774;0
20220702003603720_SVAKOV-R12_snap.fits;2.0076;26525.4;1.62645;0
20220702003703795_SVAKOV-R12_snap.fits;2.14434;26460.9;2.29856;0
20220702003849608_SVAKOV-R12_met.fits;2.22502;26493.2;6.61301;0.682667
20220702003803870_SVAKOV-R12_snap.fits;2.07986;26493.2;1.84651;0
20220702003903944_SVAKOV-R12_snap.fits;2.31337;26485.8;1.69632;0
20220702004011358_SVAKOV-R12_met.fits;2.00823;26503.4;8.13196;0.170667
20220702004004019_SVAKOV-R12_snap.fits;2.00011;26510.7;1.69723;0
20220702004104094_SVAKOV-R12_snap.fits;2.03169;26512.2;1.91723;0
20220702004204168_SVAKOV-R12_snap.fits;1.97538;26456.5;1.73941;0
20220702004304243_SVAKOV-R12_snap.fits;2.28084;26522.5;1.80288;0
20220702004404830_SVAKOV-R12_met.fits;1.82907;26497.6;4.04572;0.170667
20220702004404318_SVAKOV-R12_snap.fits;2.0943;26529.8;1.85448;0
20220702004504392_SVAKOV-R12_snap.fits;2.05466;26462.4;1.32404;0
20220702004651742_SVAKOV-R12_met.fits;1.54263;26509.3;3.14518;0.170667
20220702004604467_SVAKOV-R12_snap.fits;1.84914;26484.4;1.64774;0
20220702004704542_SVAKOV-R12_snap.fits;2.66982;26497.6;2.00756;0
20220702004804616_SVAKOV-R12_snap.fits;1.75461;26534.2;1.85606;0
20220702004904691_SVAKOV-R12_snap.fits;1.82315;26481.4;1.63927;0
20220702005004766_SVAKOV-R12_snap.fits;2.05304;26491.7;1.56165;0
20220702005104840_SVAKOV-R12_snap.fits;1.79181;26540;1.18864;0
20220702005204915_SVAKOV-R12_snap.fits;1.57798;26507.8;1.65682;0
20220702005304990_SVAKOV-R12_snap.fits;1.91969;26481.4;1.32164;0
20220702005405064_SVAKOV-R12_snap.fits;1.95909;26528.3;1.6195;0
20220702005505139_SVAKOV-R12_snap.fits;2.06837;26463.9;1.69146;0
20220702005605214_SVAKOV-R12_snap.fits;1.91744;26485.8;1.45669;0
20220702005705288_SVAKOV-R12_snap.fits;2.20658;26504.9;2.21046;0
20220702005805363_SVAKOV-R12_snap.fits;2.11327;26544.4;1.91333;0
20220702005905438_SVAKOV-R12_snap.fits;2.48275;26484.4;2.5812;0
