# file name; noise; peak f.; mag.; duration
20220702015400328_SVAKOV-R12_met.fits;2.15567;26475.6;10.5365;0.341333
20220702015403742_SVAKOV-R12_met.fits;2.22333;26525.4;5.05687;0.170667
20220702015419272_SVAKOV-R12_met.fits;1.98639;26518.1;8.63013;0.341333
20220702015639390_SVAKOV-R12_met.fits;1.94434;26484.4;5.91639;0.682667
20220702015820936_SVAKOV-R12_met.fits;1.9808;26493.2;6.89281;0.170667
20220702020012382_SVAKOV-R12_met.fits;2.0674;26504.9;4.23345;0.170667
20220702020009992_SVAKOV-R12_snap.fits;2.59065;26472.7;2.38302;0
20220702020110067_SVAKOV-R12_snap.fits;1.90956;26535.6;1.37611;0
20220702020210142_SVAKOV-R12_snap.fits;1.72624;26485.8;1.54621;0
20220702020310216_SVAKOV-R12_snap.fits;2.30961;26538.6;2.01677;0
20220702020448520_SVAKOV-R12_met.fits;2.10629;26506.3;7.98758;0.512
20220702020410291_SVAKOV-R12_snap.fits;1.9055;26491.7;2.03501;0
20220702020602760_SVAKOV-R12_met.fits;1.92059;26547.4;5.08185;0.170667
20220702020510366_SVAKOV-R12_snap.fits;2.1795;26532.7;2.0891;0
20220702020610440_SVAKOV-R12_snap.fits;2.51181;26458;2.90262;0
20220702020801715_SVAKOV-R12_met.fits;2.30803;26499;12.7677;0.170667
20220702020710515_SVAKOV-R12_snap.fits;2.33791;26547.4;1.79827;0
20220702020839774_SVAKOV-R12_met.fits;1.97624;26510.7;4.17914;0.170667
20220702020810590_SVAKOV-R12_snap.fits;2.04668;26516.6;1.78557;0
20220702020910664_SVAKOV-R12_snap.fits;1.84253;26450.7;1.1021;0
20220702021010739_SVAKOV-R12_snap.fits;2.08909;26500.5;1.83727;0
20220702021110814_SVAKOV-R12_snap.fits;2.5639;26526.9;2.19691;0
20220702021210888_SVAKOV-R12_snap.fits;2.0701;26528.3;2.09652;0
20220702021310963_SVAKOV-R12_snap.fits;2.09773;26500.5;1.6147;0
20220702021411038_SVAKOV-R12_snap.fits;2.04683;26525.4;1.47566;0
20220702021511112_SVAKOV-R12_snap.fits;2.22924;26535.6;1.87352;0
20220702021611187_SVAKOV-R12_snap.fits;2.22059;26521;1.72182;0
20220702021713992_SVAKOV-R12_met.fits;1.96488;26496.1;7.87333;0.170667
20220702021717064_SVAKOV-R12_met.fits;1.84937;26507.8;6.0866;0.170667
20220702021711262_SVAKOV-R12_snap.fits;2.37223;26456.5;1.62252;0
20220702021811336_SVAKOV-R12_snap.fits;2.32244;26545.9;1.99806;0
20220702021927454_SVAKOV-R12_met.fits;2.55145;26503.4;5.4015;0.170667
20220702021911411_SVAKOV-R12_snap.fits;1.7469;26515.1;1.63264;0
20220702022011486_SVAKOV-R12_snap.fits;2.51699;26463.9;2.23728;0
20220702022207539_SVAKOV-R12_met.fits;2.03694;26499;4.13928;0.170667
20220702022111560_SVAKOV-R12_snap.fits;1.96134;26455.1;1.88893;0
20220702022211635_SVAKOV-R12_snap.fits;2.04687;26500.5;1.40747;0
20220702022311710_SVAKOV-R12_snap.fits;2.10487;26465.3;1.63522;0
20220702022446942_SVAKOV-R12_met.fits;1.68261;26497.6;8.70212;0.341333
20220702022411784_SVAKOV-R12_snap.fits;1.71885;26490.2;1.39099;0
20220702022559816_SVAKOV-R12_met.fits;1.60223;26503.4;3.50254;0.170667
20220702022511859_SVAKOV-R12_snap.fits;2.439;26545.9;2.09977;0
20220702022611934_SVAKOV-R12_snap.fits;1.56184;26490.2;1.6608;0
20220702022712008_SVAKOV-R12_snap.fits;1.8683;26474.1;2.0641;0
20220702022812083_SVAKOV-R12_snap.fits;2.09607;26497.6;1.53436;0
20220702022912158_SVAKOV-R12_snap.fits;1.76766;26497.6;1.78704;0
20220702023022472_SVAKOV-R12_met.fits;1.85697;26493.2;4.53188;12.9707
20220702023038003_SVAKOV-R12_met.fits;2.11217;26502;4.68529;0.170667
20220702023012232_SVAKOV-R12_snap.fits;2.15893;26537.1;1.7339;0
20220702023112307_SVAKOV-R12_snap.fits;2.17778;26474.1;1.59815;0
20220702023212382_SVAKOV-R12_snap.fits;2.03119;26504.9;1.68392;0
20220702023312456_SVAKOV-R12_snap.fits;2.23922;26525.4;1.90402;0
20220702023412531_SVAKOV-R12_snap.fits;2.35923;26507.8;21.3847;0
20220702023510899_SVAKOV-R12_met.fits;2.1439;26506.3;6.94451;0.512
20220702023512606_SVAKOV-R12_snap.fits;1.79938;26531.2;2.12791;0
20220702023612680_SVAKOV-R12_snap.fits;1.87852;26513.7;1.61643;0
20220702023801224_SVAKOV-R12_met.fits;1.7658;26493.2;3.84141;0.170667
20220702023712755_SVAKOV-R12_snap.fits;2.65923;26488.8;1.94517;0
20220702023825800_SVAKOV-R12_met.fits;2.14972;26499;6.54635;0.341333
20220702023812830_SVAKOV-R12_snap.fits;2.00126;26481.4;1.97061;0
20220702024003934_SVAKOV-R12_met.fits;1.76297;26507.8;3.8499;0.170667
20220702023912904_SVAKOV-R12_snap.fits;2.12178;26497.6;1.46807;0
20220702024012979_SVAKOV-R12_snap.fits;1.97426;26504.9;1.66753;0
20220702024113054_SVAKOV-R12_snap.fits;1.90375;26474.1;1.64182;0
20220702024236851_SVAKOV-R12_met.fits;2.15767;26496.1;10.5459;0.341333
20220702024300915_SVAKOV-R12_met.fits;1.70119;26496.1;3.4479;0.170667
20220702024213128_SVAKOV-R12_snap.fits;1.94666;26490.2;2.1279;0
20220702024313203_SVAKOV-R12_snap.fits;1.65157;26485.8;1.94077;0
20220702024413278_SVAKOV-R12_snap.fits;1.99753;26529.8;2.11285;0
20220702024513352_SVAKOV-R12_snap.fits;2.31866;26449.2;1.93272;0
20220702024613427_SVAKOV-R12_snap.fits;2.03953;26458;1.93433;0
20220702024713502_SVAKOV-R12_snap.fits;2.31124;26513.7;2.23157;0
20220702024813576_SVAKOV-R12_snap.fits;2.24995;26507.8;2.31715;0
20220702025007411_SVAKOV-R12_met.fits;1.90907;26513.7;4.91405;0.341333
20220702024913651_SVAKOV-R12_snap.fits;1.97954;26466.8;2.24852;0
20220702025013726_SVAKOV-R12_snap.fits;1.98336;26482.9;2.03512;0
20220702025113800_SVAKOV-R12_snap.fits;2.40272;26499;1.75703;0
20220702025213875_SVAKOV-R12_snap.fits;2.27703;26490.2;2.26547;0
20220702025313950_SVAKOV-R12_snap.fits;2.60079;26507.8;1.75127;0
20220702025414024_SVAKOV-R12_snap.fits;2.25029;26471.2;2.08844;0
20220702025514099_SVAKOV-R12_snap.fits;1.87271;26507.8;2.22797;0
20220702025614174_SVAKOV-R12_snap.fits;1.91162;26459.5;2.01783;0
20220702025714248_SVAKOV-R12_snap.fits;2.03869;26472.7;1.83784;0
20220702025814323_SVAKOV-R12_snap.fits;2.34378;26522.5;1.63463;0
20220702025914398_SVAKOV-R12_snap.fits;1.63337;26474.1;1.46816;0
