# file name; noise; peak f.; mag.; duration
20220702135153694_SVAKOV-R12_met.fits;0.851767;26518.1;1.89514;0.170667
20220702135233288_SVAKOV-R12_met.fits;0.775659;26469.7;2.38514;0.170667
20220702135251720_SVAKOV-R12_met.fits;0.826258;26516.6;4.72766;0.853333
20220702135459038_SVAKOV-R12_met.fits;0.691661;26518.1;2.07213;0.341333
20220702135520542_SVAKOV-R12_met.fits;0.97155;26521;2.82639;0.512
20220702135757214_SVAKOV-R12_met.fits;0.793468;26494.6;1.91151;0.170667
20220702135904115_SVAKOV-R12_met.fits;0.799652;26529.8;6.80468;0.341333
20220702135938078_SVAKOV-R12_met.fits;0.677423;26523.9;1.9905;0.170667
20220702135956339_SVAKOV-R12_met.fits;0.679946;26449.2;1.36961;2.048
20220702140003678_SVAKOV-R12_snap.fits;0.790305;26523.9;0.850527;0
20220702140103752_SVAKOV-R12_snap.fits;0.860923;26510.7;0.666785;0
20220702140248371_SVAKOV-R12_met.fits;0.74856;26515.1;1.99586;0.170667
20220702140203827_SVAKOV-R12_snap.fits;0.779272;26472.7;0.842574;0
20220702140303390_SVAKOV-R12_met.fits;0.874588;26532.7;1.95751;2.048
20220702140309875_SVAKOV-R12_met.fits;0.827648;26519.5;2.09463;0.341333
20220702140333256_SVAKOV-R12_met.fits;0.860782;26496.1;4.59871;0.341333
20220702140303902_SVAKOV-R12_snap.fits;0.813863;26534.2;0.696875;0
20220702140424286_SVAKOV-R12_met.fits;0.739791;26522.5;1.82779;0.170667
20220702140403976_SVAKOV-R12_snap.fits;0.749768;26516.6;0.785516;0
20220702140517022_SVAKOV-R12_met.fits;0.766673;26515.1;1.79933;0.170667
20220702140504051_SVAKOV-R12_snap.fits;0.814077;26472.7;0.878797;0
20220702140642184_SVAKOV-R12_met.fits;0.863745;26504.9;3.69472;0.341333
20220702140604126_SVAKOV-R12_snap.fits;0.916635;26504.9;0.671713;0
20220702140731507_SVAKOV-R12_met.fits;0.860019;26516.6;1.77559;0.170667
20220702140746184_SVAKOV-R12_met.fits;0.751052;26503.4;1.6468;0.341333
20220702140704200_SVAKOV-R12_snap.fits;0.914362;26497.6;0.727713;0
20220702140832776_SVAKOV-R12_met.fits;0.762395;26515.1;1.61697;0.170667
20220702140804275_SVAKOV-R12_snap.fits;0.863249;26507.8;0.709066;0
20220702140904350_SVAKOV-R12_snap.fits;0.831878;26469.7;0.63063;0
20220702141016883_SVAKOV-R12_met.fits;0.752566;26526.9;1.77111;3.41333
20220702141004424_SVAKOV-R12_snap.fits;0.75689;26491.7;0.752601;0
20220702141143411_SVAKOV-R12_met.fits;0.836551;26515.1;2.8245;0.341333
20220702141104499_SVAKOV-R12_snap.fits;0.667977;26478.5;0.832923;0
20220702141214643_SVAKOV-R12_met.fits;0.897325;26525.4;2.55024;0.341333
20220702141204574_SVAKOV-R12_snap.fits;0.865503;26503.4;0.857639;0
20220702141304648_SVAKOV-R12_snap.fits;0.694701;26504.9;0.787152;0
20220702141422302_SVAKOV-R12_met.fits;0.733089;26525.4;1.85556;0.170667
20220702141434248_SVAKOV-R12_met.fits;0.766334;26528.3;1.54857;0.170667
20220702141404723_SVAKOV-R12_snap.fits;0.886477;26499;0.674926;0
20220702141504798_SVAKOV-R12_snap.fits;0.945219;26502;0.61029;0
20220702141644467_SVAKOV-R12_met.fits;0.753568;26512.2;10.4044;1.19467
20220702141656926_SVAKOV-R12_met.fits;0.879444;26509.3;1.90152;0.170667
20220702141604872_SVAKOV-R12_snap.fits;0.838212;26540;0.710561;0
20220702141717406_SVAKOV-R12_met.fits;0.844887;26478.5;2.26228;0.170667
20220702141750686_SVAKOV-R12_met.fits;0.856537;26504.9;1.71523;0.170667
20220702141704947_SVAKOV-R12_snap.fits;0.797126;26509.3;0.611002;0
20220702141805022_SVAKOV-R12_snap.fits;0.84397;26490.2;0.777614;0
20220702141905096_SVAKOV-R12_snap.fits;0.818122;26547.4;0.606824;0
20220702142005171_SVAKOV-R12_snap.fits;0.662837;26544.4;0.849261;0
20220702142122995_SVAKOV-R12_met.fits;0.824316;26522.5;1.70834;0.170667
20220702142150472_SVAKOV-R12_met.fits;0.768678;26513.7;2.05196;0.512
20220702142105246_SVAKOV-R12_snap.fits;0.78089;26471.2;0.745598;0
20220702142248328_SVAKOV-R12_met.fits;0.790689;26525.4;2.24212;0.170667
20220702142205320_SVAKOV-R12_snap.fits;0.71768;26474.1;0.590485;0
20220702142348062_SVAKOV-R12_met.fits;0.788976;26496.1;6.22206;0.341333
20220702142305395_SVAKOV-R12_snap.fits;0.861765;26478.5;0.775286;0
20220702142412467_SVAKOV-R12_met.fits;0.859898;26503.4;1.86631;0.170667
20220702142405470_SVAKOV-R12_snap.fits;0.76005;26465.3;0.765258;0
20220702142508446_SVAKOV-R12_met.fits;0.734435;26503.4;3.69127;0.341333
20220702142557086_SVAKOV-R12_met.fits;0.88336;26521;2.49809;0.170667
20220702142505544_SVAKOV-R12_snap.fits;0.921325;26503.4;0.59396;0
20220702142605619_SVAKOV-R12_snap.fits;0.730224;26497.6;0.633038;0
20220702142709960_SVAKOV-R12_met.fits;0.831153;26503.4;3.05325;0.341333
20220702142747848_SVAKOV-R12_met.fits;0.801103;26482.9;2.26181;0.170667
20220702142755528_SVAKOV-R12_met.fits;0.812435;26510.7;3.83982;0.341333
20220702142705694_SVAKOV-R12_snap.fits;0.80153;26474.1;0.624814;0
20220702142846899_SVAKOV-R12_met.fits;0.721027;26496.1;9.18145;0.341333
20220702142805768_SVAKOV-R12_snap.fits;0.880421;26481.4;0.706366;0
20220702142955507_SVAKOV-R12_met.fits;0.855524;26509.3;2.03741;0.512
20220702142905843_SVAKOV-R12_snap.fits;0.838515;26528.3;0.815595;0
20220702143030835_SVAKOV-R12_met.fits;0.72421;26466.8;1.90651;0.170667
20220702143033736_SVAKOV-R12_met.fits;0.777066;26510.7;4.93265;0.682667
20220702143005918_SVAKOV-R12_snap.fits;0.623259;26460.9;0.568886;0
20220702143126814_SVAKOV-R12_met.fits;0.798668;26515.1;2.06268;0.170667
20220702143105992_SVAKOV-R12_snap.fits;0.743358;26512.2;0.667189;0
20220702143225694_SVAKOV-R12_met.fits;0.785064;26509.3;2.99695;0.170667
20220702143206067_SVAKOV-R12_snap.fits;0.99812;26481.4;0.649245;0
20220702143325427_SVAKOV-R12_met.fits;0.78552;26522.5;2.28513;0.341333
20220702143331230_SVAKOV-R12_met.fits;0.773135;26531.2;2.29236;0.341333
20220702143359560_SVAKOV-R12_met.fits;0.828802;26500.5;3.93155;0.341333
20220702143306142_SVAKOV-R12_snap.fits;0.866291;26497.6;0.858947;0
20220702143502366_SVAKOV-R12_met.fits;0.890919;26507.8;1.79968;0.341333
20220702143406216_SVAKOV-R12_snap.fits;0.91627;26547.4;0.828856;0
20220702143519944_SVAKOV-R12_met.fits;0.992957;26515.1;2.85687;0.341333
20220702143506291_SVAKOV-R12_snap.fits;0.695911;26528.3;0.754016;0
20220702143636403_SVAKOV-R12_met.fits;0.804148;26509.3;2.38499;0.341333
20220702143606366_SVAKOV-R12_snap.fits;0.832858;26540;0.772502;0
20220702143727944_SVAKOV-R12_met.fits;0.826876;26513.7;4.27454;0.341333
20220702143731016_SVAKOV-R12_met.fits;0.821112;26513.7;4.98042;0.682667
20220702143706440_SVAKOV-R12_snap.fits;0.754252;26450.7;0.916513;0
20220702143812659_SVAKOV-R12_met.fits;0.948351;26510.7;3.38828;0.512
20220702143806515_SVAKOV-R12_snap.fits;0.795429;26528.3;0.567578;0
20220702143906590_SVAKOV-R12_snap.fits;0.855615;26480;0.780779;0
20220702144045918_SVAKOV-R12_met.fits;0.736419;26522.5;3.79596;0.341333
20220702144057352_SVAKOV-R12_met.fits;0.772416;26506.3;8.09462;0.341333
20220702144006664_SVAKOV-R12_snap.fits;0.759539;26491.7;0.743618;0
20220702144106739_SVAKOV-R12_snap.fits;0.886893;26526.9;0.687917;0
20220702144206814_SVAKOV-R12_snap.fits;0.931477;26480;0.63804;0
20220702144319347_SVAKOV-R12_met.fits;0.916962;26521;3.23645;0.170667
20220702144306888_SVAKOV-R12_snap.fits;0.946121;26523.9;0.71309;0
20220702144406963_SVAKOV-R12_snap.fits;0.868327;26458;0.799343;0
20220702144522739_SVAKOV-R12_met.fits;0.776617;26500.5;3.30841;0.512
20220702144530248_SVAKOV-R12_met.fits;0.847925;26507.8;7.89914;0.512
20220702144541512_SVAKOV-R12_met.fits;0.727388;26521;4.07319;0.341333
20220702144507038_SVAKOV-R12_snap.fits;0.979429;26474.1;0.826446;0
20220702144606600_SVAKOV-R12_met.fits;0.943103;26506.3;2.00254;0.341333
20220702144612232_SVAKOV-R12_met.fits;0.785651;26499;7.44556;0.341333
20220702144621278_SVAKOV-R12_met.fits;0.84494;26507.8;1.69299;0.341333
20220702144650803_SVAKOV-R12_met.fits;0.775782;26475.6;3.19034;0.341333
20220702144607112_SVAKOV-R12_snap.fits;0.748254;26515.1;0.839767;0
20220702144707187_SVAKOV-R12_snap.fits;0.886545;26531.2;0.829221;0
20220702144820232_SVAKOV-R12_met.fits;0.761517;26515.1;2.36952;0.170667
20220702144807262_SVAKOV-R12_snap.fits;0.745119;26453.6;0.777696;0
20220702144959560_SVAKOV-R12_met.fits;0.769775;26484.4;2.94889;0.170667
20220702144907336_SVAKOV-R12_snap.fits;0.926911;26513.7;1.69457;0
20220702145005192_SVAKOV-R12_met.fits;1.01336;26516.6;2.75681;0.682667
20220702145007411_SVAKOV-R12_snap.fits;0.925293;26538.6;0.73671;0
20220702145107486_SVAKOV-R12_snap.fits;0.92817;26462.4;0.719939;0
20220702145207560_SVAKOV-R12_snap.fits;0.885797;26481.4;0.742921;0
20220702145307635_SVAKOV-R12_snap.fits;0.982759;26531.2;0.950827;0
20220702145407710_SVAKOV-R12_snap.fits;0.979963;26462.4;0.933604;0
20220702145507784_SVAKOV-R12_snap.fits;0.788775;26485.8;0.693825;0
20220702145607859_SVAKOV-R12_snap.fits;0.806419;26521;1.01644;0
20220702145707934_SVAKOV-R12_snap.fits;0.938569;26450.7;0.860452;0
20220702145808008_SVAKOV-R12_snap.fits;1.04435;26503.4;0.762031;0
20220702145908083_SVAKOV-R12_snap.fits;0.957533;26547.4;0.710359;0
