/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120012705_ZEBRAK-R1_met.fits;1.7559;10586.4;3.906;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120020726_ZEBRAK-R1_met.fits;1.69479;10555.7;10.7934;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120023115_ZEBRAK-R1_met.fits;1.7462;10599.6;8.0259;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120035062_ZEBRAK-R1_met.fits;1.84353;10574.7;7.50574;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120225995_ZEBRAK-R1_met.fits;1.63947;10579.1;7.1579;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120238795_ZEBRAK-R1_met.fits;1.59805;10593.8;8.16959;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120311734_ZEBRAK-R1_met.fits;1.66255;10573.2;4.5262;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120324875_ZEBRAK-R1_met.fits;1.78766;10604;5.51264;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120335457_ZEBRAK-R1_met.fits;1.87828;10605.5;5.36642;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120336651_ZEBRAK-R1_met.fits;1.71289;10586.4;4.17493;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120417782_ZEBRAK-R1_met.fits;1.71712;10595.2;4.98638;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120450209_ZEBRAK-R1_met.fits;1.53703;10570.3;12.3235;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120537142_ZEBRAK-R1_met.fits;1.612;10593.8;3.44001;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120541238_ZEBRAK-R1_met.fits;1.87405;10563;5.82991;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120548235_ZEBRAK-R1_met.fits;1.85379;10571.8;6.32796;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120557281_ZEBRAK-R1_met.fits;1.75049;10601.1;4.7402;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120608033_ZEBRAK-R1_met.fits;3.54856;10598.1;8.02082;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120612129_ZEBRAK-R1_met.fits;1.62452;10596.7;4.56561;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120618785_ZEBRAK-R1_met.fits;1.77301;10589.4;3.87553;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120637046_ZEBRAK-R1_met.fits;1.6814;10601.1;9.98926;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120703158_ZEBRAK-R1_met.fits;1.62398;10579.1;3.37375;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120711521_ZEBRAK-R1_met.fits;1.55993;10587.9;9.57341;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120716641_ZEBRAK-R1_met.fits;1.46963;10580.6;4.04148;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120720054_ZEBRAK-R1_met.fits;1.54615;10564.5;3.20149;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006120815521_ZEBRAK-R1_met.fits;1.54589;10589.4;4.13682;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121001846_ZEBRAK-R1_met.fits;1.39166;10741.7;3.05407;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121010891_ZEBRAK-R1_met.fits;1.42459;10571.8;7.67703;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121049121_ZEBRAK-R1_met.fits;1.77094;10573.2;24.5624;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121129569_ZEBRAK-R1_met.fits;1.59251;10576.2;5.23258;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121139638_ZEBRAK-R1_met.fits;1.60111;10585;4.24021;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121140662_ZEBRAK-R1_met.fits;1.52697;10612.8;3.2057;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121155510_ZEBRAK-R1_met.fits;1.63815;10570.3;4.61619;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121218550_ZEBRAK-R1_met.fits;1.73707;10592.3;3.7023;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121220427_ZEBRAK-R1_met.fits;1.79757;10586.4;3.60024;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121234422_ZEBRAK-R1_met.fits;1.58091;10579.1;3.96717;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121250977_ZEBRAK-R1_met.fits;1.66303;10585;6.58004;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121302411_ZEBRAK-R1_met.fits;1.87815;10586.4;4.86279;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121350198_ZEBRAK-R1_met.fits;1.65368;10585;4.65197;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121450785_ZEBRAK-R1_met.fits;1.71302;10590.8;3.83855;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121455563_ZEBRAK-R1_met.fits;1.57598;10574.7;4.72121;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121505291_ZEBRAK-R1_met.fits;1.76183;10606.9;13.1259;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121525089_ZEBRAK-R1_met.fits;1.61508;10593.8;4.00284;1.70667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121528502_ZEBRAK-R1_met.fits;2.16178;10601.1;4.81515;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121530379_ZEBRAK-R1_met.fits;1.85148;10592.3;3.71631;3.92533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121612363_ZEBRAK-R1_met.fits;1.74099;10560.1;3.79682;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121620897_ZEBRAK-R1_met.fits;1.76054;10552.7;16.1922;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121632161_ZEBRAK-R1_met.fits;1.87727;10586.4;5.29733;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121634379_ZEBRAK-R1_met.fits;1.56005;10642.1;3.42818;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121656225_ZEBRAK-R1_met.fits;3.00448;10355;6.33303;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121704075_ZEBRAK-R1_met.fits;1.94999;10586.4;5.37062;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121706465_ZEBRAK-R1_met.fits;1.91479;10554.2;4.0171;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121733942_ZEBRAK-R1_met.fits;1.6555;10568.8;4.79778;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006121816267_ZEBRAK-R1_met.fits;1.7145;10565.9;3.59481;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122006859_ZEBRAK-R1_met.fits;1.9829;10567.4;5.45539;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122038262_ZEBRAK-R1_met.fits;2.00444;10570.3;4.61261;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122137483_ZEBRAK-R1_met.fits;1.92222;10564.5;10.4781;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122151137_ZEBRAK-R1_met.fits;1.92988;10596.7;10.8523;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122219297_ZEBRAK-R1_met.fits;1.71955;10593.8;3.57199;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122317323_ZEBRAK-R1_met.fits;2.05441;10543.9;4.67739;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122341046_ZEBRAK-R1_met.fits;1.59675;10579.1;6.51005;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122352822_ZEBRAK-R1_met.fits;1.62297;10574.7;7.1239;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122407670_ZEBRAK-R1_met.fits;2.501;10543.9;6.03667;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122444534_ZEBRAK-R1_met.fits;1.84817;10532.2;10.9096;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122534198_ZEBRAK-R1_met.fits;1.83931;10599.6;9.4511;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122623521_ZEBRAK-R1_met.fits;1.9864;10573.2;4.9584;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122720865_ZEBRAK-R1_met.fits;1.65062;10549.8;7.1683;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122740321_ZEBRAK-R1_met.fits;1.97421;10532.2;7.49855;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122808481_ZEBRAK-R1_met.fits;1.85946;10536.6;6.17536;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006122922550_ZEBRAK-R1_met.fits;1.73433;10554.2;5.13561;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123005387_ZEBRAK-R1_met.fits;1.89;10571.8;6.91656;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123053686_ZEBRAK-R1_met.fits;1.61613;10608.4;7.8195;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123110582_ZEBRAK-R1_met.fits;1.88442;10560.1;9.02275;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123143691_ZEBRAK-R1_met.fits;1.50532;10541;12.4618;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123225846_ZEBRAK-R1_met.fits;1.88391;10557.1;4.94946;1.87733
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123245473_ZEBRAK-R1_met.fits;1.76718;10555.7;3.66217;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123255542_ZEBRAK-R1_met.fits;1.78162;10536.6;7.12766;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123309025_ZEBRAK-R1_met.fits;2.07796;10524.9;5.59952;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123311926_ZEBRAK-R1_met.fits;1.69954;10539.6;3.69658;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123328822_ZEBRAK-R1_met.fits;1.78986;10571.8;7.01747;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123403809_ZEBRAK-R1_met.fits;1.73397;10567.4;3.47084;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123422923_ZEBRAK-R1_met.fits;1.76793;10586.4;4.79161;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123425825_ZEBRAK-R1_met.fits;2.11348;10580.6;5.62684;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123458081_ZEBRAK-R1_met.fits;1.98651;10539.6;5.13408;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123500470_ZEBRAK-R1_met.fits;1.73616;10570.3;4.18352;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123554571_ZEBRAK-R1_met.fits;1.80938;10564.5;4.57881;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123614881_ZEBRAK-R1_met.fits;1.83387;10563;4.28653;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123708641_ZEBRAK-R1_met.fits;1.85714;10598.1;7.93023;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123714273_ZEBRAK-R1_met.fits;1.76111;10538.1;4.59494;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123732022_ZEBRAK-R1_met.fits;1.93753;10533.7;4.0778;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123733558_ZEBRAK-R1_met.fits;1.64383;10757.8;4.57294;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123755915_ZEBRAK-R1_met.fits;1.97015;10557.1;4.41682;2.21867
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123818955_ZEBRAK-R1_met.fits;1.83689;10533.7;3.89333;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123824246_ZEBRAK-R1_met.fits;2.37576;10526.4;5.49012;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123903158_ZEBRAK-R1_met.fits;2.3109;10577.6;4.84694;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123928929_ZEBRAK-R1_met.fits;2.00427;10609.9;4.10134;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123938827_ZEBRAK-R1_met.fits;2.09327;10555.7;6.18765;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006123954529_ZEBRAK-R1_met.fits;2.06109;10564.5;4.75766;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124001697_ZEBRAK-R1_met.fits;2.10039;10548.3;7.40595;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124018251_ZEBRAK-R1_met.fits;2.34175;10535.2;7.02248;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124047606_ZEBRAK-R1_met.fits;2.01675;10561.5;24.3494;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124136587_ZEBRAK-R1_met.fits;2.66231;10526.4;8.53779;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124223691_ZEBRAK-R1_met.fits;1.89812;10527.8;4.05831;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124236833_ZEBRAK-R1_met.fits;1.85909;10552.7;8.14757;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124244513_ZEBRAK-R1_met.fits;2.05798;10546.9;6.92525;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124247585_ZEBRAK-R1_met.fits;2.1098;10549.8;6.45914;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124316257_ZEBRAK-R1_met.fits;2.29892;10561.5;5.61487;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124412065_ZEBRAK-R1_met.fits;1.95844;10563;5.401;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124513505_ZEBRAK-R1_met.fits;2.20937;10533.7;4.99026;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124518795_ZEBRAK-R1_met.fits;2.06236;10557.1;5.92458;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124521526_ZEBRAK-R1_met.fits;2.23672;10557.1;8.59319;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124525451_ZEBRAK-R1_met.fits;1.89727;10549.8;5.01238;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124535350_ZEBRAK-R1_met.fits;1.89334;10560.1;4.10845;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124614603_ZEBRAK-R1_met.fits;2.28477;10510.3;10.4906;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124619723_ZEBRAK-R1_met.fits;2.15562;10570.3;14.1485;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124640033_ZEBRAK-R1_met.fits;2.13885;10555.7;9.85956;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124715190_ZEBRAK-R1_met.fits;1.97282;10529.3;8.50909;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124809803_ZEBRAK-R1_met.fits;1.86799;10568.8;31.2491;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124821409_ZEBRAK-R1_met.fits;1.89314;10630.4;7.37174;2.048
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124830966_ZEBRAK-R1_met.fits;1.84038;10548.3;3.6808;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124849739_ZEBRAK-R1_met.fits;1.81281;10527.8;6.98281;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124937185_ZEBRAK-R1_met.fits;1.77413;10533.7;3.8066;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124941963_ZEBRAK-R1_met.fits;1.95149;10571.8;4.07319;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006124951009_ZEBRAK-R1_met.fits;1.68652;10557.1;7.04945;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125004662_ZEBRAK-R1_met.fits;1.68575;10541;3.7289;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125047841_ZEBRAK-R1_met.fits;1.78449;10538.1;10.1034;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125127265_ZEBRAK-R1_met.fits;1.82703;10549.8;5.08452;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125142113_ZEBRAK-R1_met.fits;2.13144;10514.6;4.48303;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125200033_ZEBRAK-R1_met.fits;1.79124;10551.3;6.12973;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125202934_ZEBRAK-R1_met.fits;1.86325;10557.1;4.01604;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125211638_ZEBRAK-R1_met.fits;1.68369;10567.4;6.39866;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125259425_ZEBRAK-R1_met.fits;1.57667;10532.2;8.77867;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125317515_ZEBRAK-R1_met.fits;1.92335;10524.9;6.05448;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125344310_ZEBRAK-R1_met.fits;2.19341;10552.7;5.27094;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125412129_ZEBRAK-R1_met.fits;1.91193;10533.7;4.38685;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125455649_ZEBRAK-R1_met.fits;1.99415;10555.7;9.57263;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125513398_ZEBRAK-R1_met.fits;2.05631;10585;4.30138;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125526710_ZEBRAK-R1_met.fits;1.59922;10533.7;20.474;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125529270_ZEBRAK-R1_met.fits;1.8865;10561.5;3.85562;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125554358_ZEBRAK-R1_met.fits;1.7105;10535.2;4.37206;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125615691_ZEBRAK-R1_met.fits;1.85706;10554.2;3.84963;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125616715_ZEBRAK-R1_met.fits;1.75821;10612.8;11.5066;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125633099_ZEBRAK-R1_met.fits;1.8442;10538.1;8.7316;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125721227_ZEBRAK-R1_met.fits;1.91984;10546.9;19.6391;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125821985_ZEBRAK-R1_met.fits;1.80594;10502.9;4.56087;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125835638_ZEBRAK-R1_met.fits;2.05165;10545.4;80.6507;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125845366_ZEBRAK-R1_met.fits;1.6433;10564.5;14.4443;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125909942_ZEBRAK-R1_met.fits;1.64164;10516.1;5.55543;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125939126_ZEBRAK-R1_met.fits;1.83575;10517.6;5.26416;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006125954145_ZEBRAK-R1_met.fits;1.74137;10526.4;4.0525;0.170667
