/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235842763_ZEBRAK-R1_met.fits;1.6304;10461.9;4.08102;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235950689_ZEBRAK-R1_met.fits;1.54955;10504.4;3.33116;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235954443_ZEBRAK-R1_met.fits;1.35876;10504.4;3.70946;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000005878_ZEBRAK-R1_met.fits;1.66963;10498.5;5.91165;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000024651_ZEBRAK-R1_met.fits;1.56202;10500;9.15894;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000056225_ZEBRAK-R1_met.fits;1.52471;10501.5;11.6292;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000114315_ZEBRAK-R1_met.fits;1.63484;10495.6;4.17355;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000218145_ZEBRAK-R1_met.fits;1.29834;10489.7;6.15283;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000331019_ZEBRAK-R1_met.fits;1.5956;10488.3;3.20646;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000429899_ZEBRAK-R1_met.fits;1.56835;10494.1;7.65705;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000442529_ZEBRAK-R1_met.fits;1.53485;10488.3;4.90391;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000447478_ZEBRAK-R1_met.fits;1.80655;10444.3;14.1375;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000451062_ZEBRAK-R1_met.fits;1.56467;10492.7;6.89917;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000514102_ZEBRAK-R1_met.fits;1.53996;10505.9;3.17626;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000531169_ZEBRAK-R1_met.fits;1.72717;10486.8;4.16167;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000558987_ZEBRAK-R1_met.fits;1.42197;10495.6;4.03054;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000607350_ZEBRAK-R1_met.fits;1.45928;10500;16.3822;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000626977_ZEBRAK-R1_met.fits;1.6328;10517.6;5.20934;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000718689_ZEBRAK-R1_met.fits;1.39545;10492.7;3.49;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000846241_ZEBRAK-R1_met.fits;1.43803;10505.9;10.4856;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000853921_ZEBRAK-R1_met.fits;1.54187;10502.9;3.88837;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000902454_ZEBRAK-R1_met.fits;1.53084;10476.6;3.91816;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007000921057_ZEBRAK-R1_met.fits;1.46716;10497.1;26.7691;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001006795_ZEBRAK-R1_met.fits;1.61835;10502.9;6.94797;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001014817_ZEBRAK-R1_met.fits;1.50818;10524.9;4.11365;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001033931_ZEBRAK-R1_met.fits;1.8237;10486.8;6.86068;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001136566_ZEBRAK-R1_met.fits;1.44115;10491.2;3.68633;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001138785_ZEBRAK-R1_met.fits;1.3639;10495.6;5.80173;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001152267_ZEBRAK-R1_met.fits;1.71498;10478;7.40282;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001226401_ZEBRAK-R1_met.fits;1.53027;10495.6;3.85846;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001301046_ZEBRAK-R1_met.fits;1.49934;10510.3;3.16319;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001340982_ZEBRAK-R1_met.fits;1.45229;10530.8;3.82981;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001354465_ZEBRAK-R1_met.fits;1.52687;10494.1;4.32829;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001515873_ZEBRAK-R1_met.fits;1.45569;10494.1;5.70683;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001533110_ZEBRAK-R1_met.fits;1.36507;10891.1;2.76742;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001544033_ZEBRAK-R1_met.fits;1.64699;10495.6;21.5442;3.584
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001602123_ZEBRAK-R1_met.fits;1.53559;10498.5;3.8104;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141007001627382_ZEBRAK-R1_met.fits;1.51141;10507.3;3.53265;0.170667
