/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215907766_ZEBRAK-R1_met.fits;1.87488;10491.2;4.69988;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215909814_ZEBRAK-R1_met.fits;2.05087;10502.9;8.08379;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215946507_ZEBRAK-R1_met.fits;1.98658;10516.1;8.69742;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220050166_ZEBRAK-R1_met.fits;2.03501;10498.5;21.3907;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220058699_ZEBRAK-R1_met.fits;1.91802;10514.6;8.09217;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220142390_ZEBRAK-R1_met.fits;1.70227;10500;10.3768;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220204235_ZEBRAK-R1_met.fits;1.81054;10500;6.14154;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220307894_ZEBRAK-R1_met.fits;1.92077;10502.9;30.4292;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220507019_ZEBRAK-R1_met.fits;1.61527;10508.8;7.37204;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220536374_ZEBRAK-R1_met.fits;1.53994;10494.1;3.18058;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220633718_ZEBRAK-R1_met.fits;1.68993;10501.5;15.2773;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220719286_ZEBRAK-R1_met.fits;1.82909;10514.6;11.491;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220727137_ZEBRAK-R1_met.fits;1.69727;10482.4;4.91101;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220731062_ZEBRAK-R1_met.fits;1.648;10498.5;3.69261;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220737206_ZEBRAK-R1_met.fits;1.96726;10497.1;16.279;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220911414_ZEBRAK-R1_met.fits;2.11197;10494.1;5.82832;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220928139_ZEBRAK-R1_met.fits;1.62766;10513.2;9.19529;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220944353_ZEBRAK-R1_met.fits;2.00529;10488.3;15.6783;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006220955787_ZEBRAK-R1_met.fits;1.70905;10502.9;10.966;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221005515_ZEBRAK-R1_met.fits;1.99707;10491.2;11.0606;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221318027_ZEBRAK-R1_met.fits;1.80671;10517.6;9.88139;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221320417_ZEBRAK-R1_met.fits;1.60261;10497.1;19.871;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221345846_ZEBRAK-R1_met.fits;1.88137;10494.1;8.63151;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221426635_ZEBRAK-R1_met.fits;2.03441;10494.1;5.4349;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221439094_ZEBRAK-R1_met.fits;1.76741;10501.5;15.7431;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221458209_ZEBRAK-R1_met.fits;1.88943;10492.7;5.57709;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221510667_ZEBRAK-R1_met.fits;2.17934;10495.6;4.44128;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221544971_ZEBRAK-R1_met.fits;1.76394;10498.5;4.37649;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221547702_ZEBRAK-R1_met.fits;1.79292;10486.8;7.54988;3.584
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221600161_ZEBRAK-R1_met.fits;1.48823;10892.6;3.24895;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221636513_ZEBRAK-R1_met.fits;1.67269;10483.9;13.6929;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221708939_ZEBRAK-R1_met.fits;1.5241;10497.1;6.12134;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221710305_ZEBRAK-R1_met.fits;1.48889;10500;10.2706;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221713377_ZEBRAK-R1_met.fits;2.2155;10495.6;10.5101;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221806283_ZEBRAK-R1_met.fits;1.62669;10502.9;4.96508;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221811745_ZEBRAK-R1_met.fits;1.62515;10495.6;7.21777;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221819766_ZEBRAK-R1_met.fits;1.63238;10453.1;13.4476;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221917963_ZEBRAK-R1_met.fits;1.60707;10501.5;5.45612;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221927691_ZEBRAK-R1_met.fits;1.57906;10483.9;4.83521;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221936907_ZEBRAK-R1_met.fits;1.7958;10491.2;7.79253;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221948342_ZEBRAK-R1_met.fits;1.47706;10498.5;5.52391;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006221951414_ZEBRAK-R1_met.fits;1.39361;10500;8.4675;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222008993_ZEBRAK-R1_met.fits;1.56767;10494.1;3.6156;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222032545_ZEBRAK-R1_met.fits;1.53227;10497.1;3.47144;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222038006_ZEBRAK-R1_met.fits;1.62212;10498.5;5.69913;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222046881_ZEBRAK-R1_met.fits;1.48079;10482.4;4.13947;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222055926_ZEBRAK-R1_met.fits;1.83839;10519;4.14167;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222304950_ZEBRAK-R1_met.fits;1.78057;10511.7;27.4261;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222310923_ZEBRAK-R1_met.fits;1.63922;10504.4;4.92675;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222326966_ZEBRAK-R1_met.fits;1.49347;10507.3;6.85029;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222331745_ZEBRAK-R1_met.fits;1.43464;10495.6;6.31089;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222345057_ZEBRAK-R1_met.fits;1.81171;10696.3;4.29021;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222400075_ZEBRAK-R1_met.fits;1.64376;10498.5;4.04659;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222410998_ZEBRAK-R1_met.fits;1.56202;10498.5;4.54655;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222417995_ZEBRAK-R1_met.fits;1.50584;10498.5;3.62546;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222433697_ZEBRAK-R1_met.fits;1.49597;10519;5.70993;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222444278_ZEBRAK-R1_met.fits;1.30562;10507.3;3.50673;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222510390_ZEBRAK-R1_met.fits;1.40089;10494.1;3.89706;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222520118_ZEBRAK-R1_met.fits;1.23173;10895.5;2.52529;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222522337_ZEBRAK-R1_met.fits;1.53285;10501.5;3.49524;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222608587_ZEBRAK-R1_met.fits;1.52374;10498.5;4.74527;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222609611_ZEBRAK-R1_met.fits;1.48818;10495.6;7.0295;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222613025_ZEBRAK-R1_met.fits;1.79806;10497.1;5.12392;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222624971_ZEBRAK-R1_met.fits;1.66451;10511.7;4.07853;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222720267_ZEBRAK-R1_met.fits;1.38851;10500;3.90568;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222734091_ZEBRAK-R1_met.fits;1.67576;10507.3;3.50887;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222737163_ZEBRAK-R1_met.fits;1.79198;10538.1;5.83491;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222846795_ZEBRAK-R1_met.fits;1.74238;10502.9;22.1991;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222853281_ZEBRAK-R1_met.fits;1.51051;10507.3;5.4976;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006222902497_ZEBRAK-R1_met.fits;1.70495;10507.3;4.95807;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223004449_ZEBRAK-R1_met.fits;1.42079;10498.5;6.01617;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223030049_ZEBRAK-R1_met.fits;1.26371;10895.5;2.53519;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223034827_ZEBRAK-R1_met.fits;1.52965;10514.6;3.06447;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223046774_ZEBRAK-R1_met.fits;1.70051;10482.4;3.87218;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223114251_ZEBRAK-R1_met.fits;1.77478;10505.9;8.8935;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223117323_ZEBRAK-R1_met.fits;1.79801;10510.3;26.7195;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223119201_ZEBRAK-R1_met.fits;1.63407;10524.9;11.1165;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223202550_ZEBRAK-R1_met.fits;1.62107;10492.7;5.24827;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223231905_ZEBRAK-R1_met.fits;1.67532;10500;13.6133;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223322422_ZEBRAK-R1_met.fits;1.58991;10507.3;12.0237;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223326347_ZEBRAK-R1_met.fits;1.62129;10498.5;13.3562;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223408161_ZEBRAK-R1_met.fits;1.57193;10517.6;4.7725;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223429153_ZEBRAK-R1_met.fits;1.59082;10485.4;3.9573;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223441270_ZEBRAK-R1_met.fits;2.77767;10481;18.3474;8.192
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223503286_ZEBRAK-R1_met.fits;1.60332;10498.5;4.14265;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223602166_ZEBRAK-R1_met.fits;1.60231;10478;3.72357;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223606262_ZEBRAK-R1_met.fits;1.76331;10494.1;4.80043;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223607798_ZEBRAK-R1_met.fits;1.95019;10505.9;6.04631;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223613259_ZEBRAK-R1_met.fits;1.68882;10505.9;4.67078;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223653195_ZEBRAK-R1_met.fits;1.53318;10510.3;6.59042;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223719307_ZEBRAK-R1_met.fits;1.6266;10492.7;16.6574;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223738593_ZEBRAK-R1_met.fits;1.52875;10511.7;3.69565;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223811531_ZEBRAK-R1_met.fits;1.37879;10488.3;6.6928;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223843958_ZEBRAK-R1_met.fits;1.39708;10492.7;45.5917;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223852150_ZEBRAK-R1_met.fits;1.35084;10485.4;11.2573;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006223940449_ZEBRAK-R1_met.fits;1.40341;10498.5;3.56018;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224124385_ZEBRAK-R1_met.fits;1.5937;10516.1;3.6405;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224126091_ZEBRAK-R1_met.fits;1.61309;10491.2;6.37698;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224138209_ZEBRAK-R1_met.fits;1.75721;10507.3;6.50406;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224150838_ZEBRAK-R1_met.fits;1.78471;10494.1;3.71192;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224202955_ZEBRAK-R1_met.fits;1.70049;10498.5;3.44079;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224215073_ZEBRAK-R1_met.fits;1.61132;10501.5;4.62434;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224219339_ZEBRAK-R1_met.fits;4.43041;10469.2;47.6189;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224231115_ZEBRAK-R1_met.fits;1.67194;10517.6;6.43214;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224250230_ZEBRAK-R1_met.fits;1.45954;10510.3;4.48988;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224445430_ZEBRAK-R1_met.fits;1.72982;10488.3;22.0337;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224454134_ZEBRAK-R1_met.fits;1.80029;10494.1;8.10822;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224503350_ZEBRAK-R1_met.fits;2.56172;10498.5;7.23821;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224510689_ZEBRAK-R1_met.fits;1.44042;10892.6;3.1333;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224525537_ZEBRAK-R1_met.fits;1.6397;10497.1;4.21991;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224613323_ZEBRAK-R1_met.fits;2.01625;10489.7;4.36806;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224654625_ZEBRAK-R1_met.fits;1.57827;10507.3;4.36893;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224746507_ZEBRAK-R1_met.fits;1.68932;10502.9;4.885;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224754870_ZEBRAK-R1_met.fits;1.63802;10497.1;4.43091;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224821323_ZEBRAK-R1_met.fits;1.35805;10892.6;2.7395;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224832417_ZEBRAK-R1_met.fits;1.4675;10529.3;49.6037;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006224858699_ZEBRAK-R1_met.fits;1.57927;10508.8;7.866;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225009867_ZEBRAK-R1_met.fits;1.62741;10502.9;19.3565;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225035467_ZEBRAK-R1_met.fits;1.63253;10527.8;14.6442;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225038539_ZEBRAK-R1_met.fits;1.75784;10492.7;5.88237;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225059873_ZEBRAK-R1_met.fits;1.2812;10894;2.6316;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225151414_ZEBRAK-R1_met.fits;1.84954;10495.6;4.46374;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225208822_ZEBRAK-R1_met.fits;1.56129;10498.5;8.85613;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225214454_ZEBRAK-R1_met.fits;1.65573;10504.4;7.17511;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225246369_ZEBRAK-R1_met.fits;1.53065;10894;3.07425;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225307019_ZEBRAK-R1_met.fits;1.48589;10498.5;9.74154;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225327329_ZEBRAK-R1_met.fits;1.48779;10486.8;11.717;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225330059_ZEBRAK-R1_met.fits;1.61451;10483.9;11.1258;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225358049_ZEBRAK-R1_met.fits;1.69913;10511.7;5.32243;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225419553_ZEBRAK-R1_met.fits;1.53666;10500;6.34813;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225440545_ZEBRAK-R1_met.fits;1.51679;10501.5;13.4428;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225509558_ZEBRAK-R1_met.fits;1.85639;10498.5;3.94061;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225513654_ZEBRAK-R1_met.fits;1.5256;10892.6;3.11633;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225531233_ZEBRAK-R1_met.fits;1.74165;10505.9;6.7235;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225605537_ZEBRAK-R1_met.fits;1.51281;10501.5;6.50486;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225609633_ZEBRAK-R1_met.fits;1.67377;10478;3.85159;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225616971_ZEBRAK-R1_met.fits;1.67926;10513.2;4.37677;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225626187_ZEBRAK-R1_met.fits;1.53836;10895.5;3.08744;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225638817_ZEBRAK-R1_met.fits;1.64048;10497.1;3.87189;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225729505_ZEBRAK-R1_met.fits;1.55074;10497.1;5.20026;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225750326_ZEBRAK-R1_met.fits;1.50764;10501.5;8.08546;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225803467_ZEBRAK-R1_met.fits;3.05436;10510.3;7.52338;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225811318_ZEBRAK-R1_met.fits;1.36818;10501.5;8.97687;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225812683_ZEBRAK-R1_met.fits;0.79402;10877.9;2.4558;2.048
