/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185844086_ZEBRAK-R1_met.fits;1.61521;10494.1;5.09724;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185911734_ZEBRAK-R1_met.fits;1.65049;10495.6;4.01345;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190033654_ZEBRAK-R1_met.fits;1.87381;10504.4;4.67563;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190136630_ZEBRAK-R1_met.fits;1.55437;10498.5;4.12682;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190230902_ZEBRAK-R1_met.fits;1.62587;10483.9;6.11255;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190308961_ZEBRAK-R1_met.fits;1.68531;10498.5;4.55722;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190322785_ZEBRAK-R1_met.fits;1.57541;10520.5;5.6108;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190343265_ZEBRAK-R1_met.fits;1.66081;10501.5;5.89905;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190349409_ZEBRAK-R1_met.fits;1.82368;10510.3;5.89523;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190403062_ZEBRAK-R1_met.fits;1.66633;10519;10.7843;3.75467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190412790_ZEBRAK-R1_met.fits;1.81943;10508.8;9.18698;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190433099_ZEBRAK-R1_met.fits;1.68128;10500;4.36449;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190512865_ZEBRAK-R1_met.fits;1.56135;10516.1;3.99086;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190533857_ZEBRAK-R1_met.fits;1.69938;10514.6;3.45533;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190543073_ZEBRAK-R1_met.fits;1.69753;10495.6;4.11781;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190618913_ZEBRAK-R1_met.fits;1.75929;10498.5;7.04659;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190646561_ZEBRAK-R1_met.fits;1.74083;10510.3;4.18448;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190819403_ZEBRAK-R1_met.fits;1.84939;10504.4;4.66742;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190902753_ZEBRAK-R1_met.fits;1.58099;10507.3;5.60438;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190925451_ZEBRAK-R1_met.fits;1.47227;10497.1;3.02511;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190933131_ZEBRAK-R1_met.fits;1.96676;10513.2;4.95932;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006190948321_ZEBRAK-R1_met.fits;1.57967;10492.7;5.17997;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191024843_ZEBRAK-R1_met.fits;1.44959;10513.2;3.07813;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191029451_ZEBRAK-R1_met.fits;1.49545;10505.9;3.69745;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191230113_ZEBRAK-R1_met.fits;1.57731;10513.2;5.79371;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191257249_ZEBRAK-R1_met.fits;1.69124;10517.6;8.51462;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191314486_ZEBRAK-R1_met.fits;1.73033;10507.3;37.6275;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191335307_ZEBRAK-R1_met.fits;1.74252;10524.9;7.14034;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191339233_ZEBRAK-R1_met.fits;1.53028;10505.9;3.97486;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191430603_ZEBRAK-R1_met.fits;1.68225;10489.7;5.86109;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191432481_ZEBRAK-R1_met.fits;1.6217;10516.1;4.62056;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191453985_ZEBRAK-R1_met.fits;1.70569;10510.3;7.7372;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191502177_ZEBRAK-R1_met.fits;1.6618;10519;5.00332;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191519755_ZEBRAK-R1_met.fits;1.75604;10508.8;6.72556;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191622049_ZEBRAK-R1_met.fits;1.68899;10498.5;9.66159;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191718710_ZEBRAK-R1_met.fits;1.68891;10504.4;5.46171;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191737825_ZEBRAK-R1_met.fits;1.46866;10488.3;4.89945;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191755062_ZEBRAK-R1_met.fits;1.51199;10489.7;3.97734;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191846262_ZEBRAK-R1_met.fits;1.59116;10504.4;3.40218;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191852065_ZEBRAK-R1_met.fits;1.55144;10501.5;6.92843;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191900598_ZEBRAK-R1_met.fits;1.53236;10511.7;8.27286;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191904694_ZEBRAK-R1_met.fits;1.70223;10526.4;4.93555;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191909302_ZEBRAK-R1_met.fits;1.63184;10514.6;5.78042;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191933707_ZEBRAK-R1_met.fits;1.53886;10514.6;3.93849;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191944630_ZEBRAK-R1_met.fits;1.51906;10529.3;9.76134;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006191959478_ZEBRAK-R1_met.fits;1.57234;10501.5;3.61141;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192003745_ZEBRAK-R1_met.fits;1.6657;10505.9;4.64824;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192027467_ZEBRAK-R1_met.fits;1.50261;10504.4;3.49139;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192047435_ZEBRAK-R1_met.fits;1.40448;10898.4;2.8222;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192116961_ZEBRAK-R1_met.fits;1.57924;10504.4;4.59884;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192148705_ZEBRAK-R1_met.fits;1.55688;10500;7.52634;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192150070_ZEBRAK-R1_met.fits;1.72719;10504.4;4.63613;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192221473_ZEBRAK-R1_met.fits;1.64895;10510.3;3.93273;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192236491_ZEBRAK-R1_met.fits;1.81028;10536.6;3.94427;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192317281_ZEBRAK-R1_met.fits;1.56382;10510.3;3.40886;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192323766_ZEBRAK-R1_met.fits;1.77426;10513.2;5.67243;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192405579_ZEBRAK-R1_met.fits;1.68427;10495.6;3.96671;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192412406_ZEBRAK-R1_met.fits;1.62993;10500;3.49914;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192433569_ZEBRAK-R1_met.fits;1.55159;10507.3;3.74528;3.92533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192449782_ZEBRAK-R1_met.fits;1.5285;10501.5;4.15106;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192451659_ZEBRAK-R1_met.fits;1.78172;10516.1;8.03398;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192453195_ZEBRAK-R1_met.fits;1.40783;10533.7;2.95917;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192458657_ZEBRAK-R1_met.fits;1.71914;10530.8;21.2879;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192502923_ZEBRAK-R1_met.fits;1.63543;10478;5.56494;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192541323_ZEBRAK-R1_met.fits;1.5927;10497.1;4.88563;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192601633_ZEBRAK-R1_met.fits;1.51843;10516.1;6.65953;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192823286_ZEBRAK-R1_met.fits;1.59059;10517.6;6.73329;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192845985_ZEBRAK-R1_met.fits;1.53781;10482.4;4.47381;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192854689_ZEBRAK-R1_met.fits;1.79044;10505.9;18.4126;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192857078_ZEBRAK-R1_met.fits;1.80979;10507.3;5.73282;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006192902369_ZEBRAK-R1_met.fits;1.51307;10500;3.44941;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193015073_ZEBRAK-R1_met.fits;1.72628;10486.8;6.73463;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193129825_ZEBRAK-R1_met.fits;1.52137;10898.4;3.14852;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193153889_ZEBRAK-R1_met.fits;1.59685;10898.4;3.2845;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193157131_ZEBRAK-R1_met.fits;1.58498;10489.7;5.40848;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193242699_ZEBRAK-R1_met.fits;1.74547;10502.9;6.87562;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193318198_ZEBRAK-R1_met.fits;1.61987;10501.5;5.17148;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193413494_ZEBRAK-R1_met.fits;1.78238;10498.5;3.6052;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193422539_ZEBRAK-R1_met.fits;1.48196;10502.9;5.23181;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193428683_ZEBRAK-R1_met.fits;1.65948;10529.3;11.8289;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193516470_ZEBRAK-R1_met.fits;1.71177;10502.9;10.454;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193524491_ZEBRAK-R1_met.fits;1.87032;10502.9;6.92204;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193645899_ZEBRAK-R1_met.fits;1.78434;10508.8;8.88283;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193821985_ZEBRAK-R1_met.fits;1.62505;10514.6;7.55961;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193909430_ZEBRAK-R1_met.fits;1.55105;10508.8;4.78223;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193917451_ZEBRAK-R1_met.fits;1.61366;10519;3.63802;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193927009_ZEBRAK-R1_met.fits;1.82417;10517.6;5.33502;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193945953_ZEBRAK-R1_met.fits;1.62552;10507.3;7.80187;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006193950049_ZEBRAK-R1_met.fits;1.46994;10488.3;5.48428;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194026913_ZEBRAK-R1_met.fits;1.51411;10495.6;7.65305;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194053878_ZEBRAK-R1_met.fits;1.66536;10498.5;5.2879;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194102753_ZEBRAK-R1_met.fits;1.75055;10489.7;8.83137;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194106849_ZEBRAK-R1_met.fits;1.74319;10513.2;5.34795;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194110945_ZEBRAK-R1_met.fits;1.60496;10475.1;7.66593;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194112481_ZEBRAK-R1_met.fits;0.787991;10642.1;1.73356;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194223307_ZEBRAK-R1_met.fits;1.5807;10457.5;4.85098;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194232865_ZEBRAK-R1_met.fits;1.61779;10431.2;6.43225;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194236961_ZEBRAK-R1_met.fits;1.83431;10500;9.15039;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194343179_ZEBRAK-R1_met.fits;1.67373;10507.3;12.8539;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194354443_ZEBRAK-R1_met.fits;1.5735;10514.6;42.1848;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194357515_ZEBRAK-R1_met.fits;1.81358;10514.6;4.92907;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194359905_ZEBRAK-R1_met.fits;1.57848;10479.5;4.77383;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194407414_ZEBRAK-R1_met.fits;1.56942;10517.6;3.61493;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194417483_ZEBRAK-R1_met.fits;1.56857;10485.4;7.26987;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194435574_ZEBRAK-R1_met.fits;2.42349;10784.2;8.48717;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194444961_ZEBRAK-R1_met.fits;1.61499;10516.1;19.9008;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194452811_ZEBRAK-R1_met.fits;1.6709;10510.3;4.00681;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194459467_ZEBRAK-R1_met.fits;1.77267;10486.8;5.56168;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194506806_ZEBRAK-R1_met.fits;1.56001;10502.9;5.9874;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194618998_ZEBRAK-R1_met.fits;1.67921;10523.4;5.40465;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194624118_ZEBRAK-R1_met.fits;1.86234;10524.9;4.0216;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194657057_ZEBRAK-R1_met.fits;1.81256;10501.5;3.6449;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194720267_ZEBRAK-R1_met.fits;1.92706;10494.1;5.06211;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194752353_ZEBRAK-R1_met.fits;1.77575;10517.6;16.4267;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194915638_ZEBRAK-R1_met.fits;1.61742;10898.4;3.41708;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194943627_ZEBRAK-R1_met.fits;1.56691;10504.4;14.4018;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194951478_ZEBRAK-R1_met.fits;1.48275;10511.7;7.16279;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006194953697_ZEBRAK-R1_met.fits;1.73247;10502.9;4.36713;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195006326_ZEBRAK-R1_met.fits;1.70845;10516.1;4.06971;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195008374_ZEBRAK-R1_met.fits;1.64376;10497.1;21.4527;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195034486_ZEBRAK-R1_met.fits;1.83723;10489.7;4.80171;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195046774_ZEBRAK-R1_met.fits;1.5265;10502.9;8.33364;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195050017_ZEBRAK-R1_met.fits;1.64175;10516.1;3.40591;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195054966_ZEBRAK-R1_met.fits;1.59086;10453.1;5.66886;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195107254_ZEBRAK-R1_met.fits;1.72245;10502.9;4.62822;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195132171_ZEBRAK-R1_met.fits;1.59839;10507.3;3.61697;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195148214_ZEBRAK-R1_met.fits;1.66706;10513.2;16.8156;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195154870_ZEBRAK-R1_met.fits;1.50647;10502.9;4.63556;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195156065_ZEBRAK-R1_met.fits;1.56028;10494.1;27.3076;1.536
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195239585_ZEBRAK-R1_met.fits;1.70541;10517.6;3.727;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195249483_ZEBRAK-R1_met.fits;1.92003;10519;5.45892;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195344267_ZEBRAK-R1_met.fits;1.38571;10897;2.79125;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195347339_ZEBRAK-R1_met.fits;1.42097;10511.7;4.25226;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195527691_ZEBRAK-R1_met.fits;1.84694;10501.5;4.96089;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195549878_ZEBRAK-R1_met.fits;1.56986;10495.6;6.80239;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195556363_ZEBRAK-R1_met.fits;1.97964;10510.3;5.03798;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195630667_ZEBRAK-R1_met.fits;1.70729;10527.8;4.2819;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195636470_ZEBRAK-R1_met.fits;1.62319;10514.6;6.87651;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195650294_ZEBRAK-R1_met.fits;1.82772;10501.5;3.82756;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195729035_ZEBRAK-R1_met.fits;1.64399;10519;4.05902;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195730059_ZEBRAK-R1_met.fits;1.86272;10489.7;14.4333;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195756342_ZEBRAK-R1_met.fits;1.72011;10510.3;4.50882;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195758049_ZEBRAK-R1_met.fits;1.87492;10519;5.20248;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195822454_ZEBRAK-R1_met.fits;1.41165;10491.2;15.3508;0.341333
